Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";19,027;Q1;261;25;75;3210;1938;74;21,57;128,40;30,88;8;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";12,570;Q1;530;510;1305;29849;19068;1301;13,20;58,53;32,32;38;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12977;"PLoS Biology";journal;"15449173, 15457885";6,814;Q1;305;265;779;12314;6342;750;7,07;46,47;34,83;33;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,305;Q1;503;1547;5369;83375;39753;5304;6,78;53,89;36,68;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15537;"Current Biology";journal;"18790445, 09609822";4,519;-;361;791;2145;23639;11947;1969;5,38;29,88;31,61;52;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;7000153240;"Computational Intelligence and Neuroscience (discontinued)";journal;"16875273, 16875265";3,828;Q1;78;66;90;1828;694;87;1,85;27,70;26,15;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2022";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Computer Science; Mathematics; Medicine; Neuroscience"
7;20618;"Stroke";journal;"15244628, 00392499";3,790;Q1;357;737;2335;18862;13354;1827;5,31;25,59;32,84;4;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
8;18059;"Neuroscientist";journal;"10738584, 10894098";3,331;Q1;145;61;176;4377;1130;171;5,70;71,75;35,90;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;21100299401;"Brain Connectivity";journal;"21580014, 21580022";3,140;Q1;65;74;123;1638;750;121;5,24;22,14;29,40;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011, 2013-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,765;Q1;212;428;1232;20867;6869;1218;5,48;48,75;44,43;32;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,383;Q1;267;505;1663;29306;5733;1650;3,18;58,03;30,22;12;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,350;Q1;140;202;337;18027;1890;331;5,36;89,24;41,80;5;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;17300154985;"Autism Research";journal;"19393792, 19393806";2,317;Q1;93;67;144;3336;698;135;4,92;49,79;53,57;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
14;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,316;Q1;289;264;1242;19518;6376;1193;4,94;73,93;37,93;95;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;16689;"Journal of Comparative Neurology";journal;"10969861, 00219967";2,263;Q1;228;218;659;16937;2345;649;3,31;77,69;36,61;6;0;United States;Northern America;"Wiley-Liss Inc.";"1911-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,006;Q1;108;162;299;5789;1366;247;4,60;35,73;34,31;38;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;14344;"Brain Pathology";journal;"10156305, 17503639";1,865;Q2;148;87;260;3271;962;230;3,75;37,60;34,38;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
19;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,587;Q2;91;58;266;4312;947;255;4,09;74,34;44,09;3;0;United States;Northern America;"Springer New York";"2006-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;14989;"Current Neurology and Neuroscience Reports";journal;"15284042, 15346293";1,472;Q2;93;86;261;6553;1019;248;3,67;76,20;40,89;11;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
21;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,400;Q2;84;73;241;4589;919;239;3,99;62,86;53,24;6;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;14347;"Brain Research Bulletin";journal;"03619230, 18732747";1,305;Q2;144;116;489;7380;1562;482;3,17;63,62;41,96;3;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;19900191715;"Wiley Interdisciplinary Reviews: Cognitive Science";journal;"19395086, 19395078";1,172;Q2;71;52;165;5060;461;165;2,49;97,31;39,05;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
24;23987;"Neuroinformatics";journal;"15392791, 15590089";1,170;Q2;66;42;105;2122;301;89;2,46;50,52;28,40;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Software (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Neuroscience"
25;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,143;Q2;164;123;275;4880;1400;269;4,55;39,67;20,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
26;11600153416;"Current Protocols in Neuroscience";journal;"19348584, 19348576";1,094;Q2;49;11;52;348;134;52;1,91;31,64;36,36;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;21100239256;"PeerJ";journal;"21678359";0,998;Q2;110;474;229;22070;563;229;2,46;46,56;35,67;78;0;United States;Northern America;"PeerJ Inc.";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;19400158804;"Translational Stroke Research";journal;"1868601X, 18684483";0,953;Q2;72;78;239;5212;601;218;2,52;66,82;36,76;2;0;United States;Northern America;"Springer";"2010-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
29;18022;"NeuroReport";journal;"09594965, 1473558X";0,877;Q3;201;243;597;5879;1052;596;1,69;24,19;39,20;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
30;145172;"Behavioral Sleep Medicine";journal;"15402010, 15402002";0,848;Q3;64;39;80;1542;193;72;2,34;39,54;53,76;6;0;United States;Northern America;"Routledge";"2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
31;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q3;131;927;1895;23159;2998;1895;1,48;24,98;39,56;15;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
32;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,791;Q3;52;15;61;909;98;60;1,13;60,60;44,00;0;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
33;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,717;Q3;72;100;265;4014;501;235;1,62;40,14;50,25;23;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
34;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,659;Q3;97;120;366;4815;575;358;1,49;40,13;32,32;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Computational Theory and Mathematics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
35;16704;"Journal of ECT";journal;"10950680, 15334112";0,552;Q3;68;100;326;2667;449;260;1,33;26,67;31,25;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
36;16838;"Journal of Undergraduate Neuroscience Education";journal;"15442896";0,337;Q3;20;19;80;398;52;68;0,74;20,95;48,15;0;0;United States;Northern America;"Davison College";"2002-2016";"Education (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Social Sciences"
37;19700187604;"AJOB Neuroscience";journal;"21507740, 21507759";0,318;Q3;32;68;244;1049;173;234;0,69;15,43;26,09;2;0;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
38;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,285;Q3;28;5;24;139;21;24;0,69;27,80;31,58;0;0;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
39;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,190;Q4;10;0;9;0;3;9;0,50;0,00;0,00;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
40;17992;"Neurophysiology";journal;"15739007, 00902977";0,163;Q4;19;81;232;1887;72;232;0,29;23,30;52,94;1;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
41;17500155106;"Egyptian Journal of Neurology, Psychiatry and Neurosurgery";journal;"16878329, 11101083";0,121;Q4;18;74;177;2035;15;176;0,08;27,50;36,29;0;0;United States;Northern America;"Springer Nature";"2009-2016, 2018-2023";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine; Neuroscience"
42;19600161902;"Journal of Nanoneuroscience";journal;"19390653, 19390637";0,119;Q4;9;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"American Scientific Publishers";"2009, 2012";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
43;18043;"Neuroscience and Behavioral Physiology";journal;"1573899X, 00970549";0,118;Q4;35;166;491;4872;44;490;0,09;29,35;59,38;2;0;United States;Northern America;"Springer New York";"1967-1970, 1972-1973, 1976-1978, 1980-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
44;21100825161;"AIMS Neuroscience";journal;"23737972";;-;18;19;0;1105;0;0;0,00;58,16;41,18;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Neuroscience (miscellaneous)";"Neuroscience"
45;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";;-;70;102;0;3604;0;0;0,00;35,33;39,32;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
46;21100782808;"eNeuro";journal;"23732822";;-;61;13;0;683;0;0;0,00;52,54;33,33;0;0;United States;Northern America;"Society for Neuroscience";"2014-2023";"Medicine (miscellaneous); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
47;21100464901;"Neurophotonics";journal;"2329423X, 23294248";;-;48;31;0;1728;0;0;0,00;55,74;31,25;0;0;United States;Northern America;"SPIE";"2014-2023";"Neuroscience (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine; Neuroscience"
