Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;67749;"Journal of Geriatric Drug Therapy";journal;"87564629";0,101;Q4;4;0;18;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1986-1997, 1999";"Geriatrics and Gerontology (Q4); Pharmacology (medical) (Q4)";"Medicine"
33;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,126;Q4;64;20;59;444;6;59;0,14;22,20;58,82;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q3); Geriatrics and Gerontology (Q4); Neurology (clinical) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
32;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,129;Q4;31;27;109;977;31;90;0,30;36,19;61,29;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
31;22419;"American Journal of Geriatric Cardiology";journal;"10767460, 1751715X";0,143;Q4;33;83;167;1403;15;152;0,08;16,90;23,89;3;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1993-2008";"Cardiology and Cardiovascular Medicine (Q3); Gerontology (Q3); Health Policy (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
30;19700182723;"GeroPsych: The Journal of Gerontopsychology and Geriatric Psychiatry";journal;"16629647, 1662971X";0,144;Q4;25;17;31;492;8;29;0,26;28,94;45,16;1;0;United States;Northern America;"Hogrefe Publishing";"2010-2023";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
29;25312;"Journal of Alcohol and Drug Education (discontinued)";journal;"00901482";0,144;Q4;23;4;46;61;10;46;0,10;15,25;21,43;0;0;United States;Northern America;"American Alcohol and Drug Information Foundation (Lansing)";"1986, 1996-2002, 2004-2018, 2020";"Geriatrics and Gerontology (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
28;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,147;Q3;28;47;28;1235;4;28;0,31;26,28;68,69;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine; Nursing"
27;28537;"Annals of Long-Term Care";journal;"15247929";0,150;Q3;19;72;246;1068;49;216;0,18;14,83;37,89;0;0;United States;Northern America;"HMP Communications LLP";"1998-2018";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
26;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,152;Q3;23;38;62;1142;15;58;0,25;30,05;76,64;0;0;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
25;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,153;Q3;45;50;174;1137;40;147;0,22;22,74;52,75;12;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
24;28652;"Clinical Gerontologist";journal;"15452301, 07317115";0,194;Q3;43;51;123;1128;52;111;0,34;22,12;59,14;0;0;United States;Northern America;"Routledge";"1982-2023";"Gerontology (Q2); Clinical Psychology (Q3); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
23;29825;"Rejuvenation Research";journal;"15491684";0,204;Q3;70;50;136;3071;86;120;0,49;61,42;34,38;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29022;"Generations";journal;"07387806";0,213;Q3;40;53;155;789;63;155;0,41;14,89;60,00;0;0;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
21;29072;"Gerontology and Geriatrics Education";journal;"02701960, 15453847";0,231;Q3;30;26;78;340;19;68;0,15;13,08;62,07;0;0;United States;Northern America;"Routledge";"1980-2023";"Education (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
20;29197;"Journal of Elder Abuse and Neglect";journal;"08946566, 15404129";0,236;Q2;48;22;82;547;55;81;0,65;24,86;62,50;0;0;United States;Northern America;"Routledge";"1988-2023";"Geriatrics and Gerontology (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
19;29039;"Geriatrics";journal;"0016867X";0,261;Q2;42;105;333;899;183;252;0,50;8,56;31,03;0;0;United States;Northern America;"Advanstar Communications Inc.";"1946-2009";"Geriatrics and Gerontology (Q2)";"Medicine"
18;28533;"American Journal of Alzheimer's Disease and other Dementias";journal;"15333175";0,267;Q2;72;60;125;879;69;109;0,50;14,65;64,17;8;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Geriatrics and Gerontology (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
17;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,284;Q2;29;23;53;595;24;52;0,44;25,87;89,09;0;0;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
16;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,290;Q2;41;26;72;677;27;59;0,25;26,04;85,29;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
15;28654;"Clinics in Geriatric Medicine";journal;"07490690, 18798853";0,357;Q2;88;46;160;2914;180;150;0,97;63,35;37,31;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Geriatrics and Gerontology (Q2)";"Medicine"
14;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,385;-;94;198;592;7360;476;592;0,62;37,17;50,10;0;0;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,437;Q2;69;41;81;1372;86;76;0,75;33,46;41,11;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
12;29196;"Journal of Cross-Cultural Gerontology";journal;"01693816, 15730719";0,465;Q2;52;17;55;623;29;55;0,60;36,65;59,46;0;0;United States;Northern America;"Springer New York";"1986-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
11;29195;"Journal of Applied Gerontology";journal;"15524523, 07334648";0,477;Q1;65;30;83;867;86;79;1,00;28,90;56,36;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
10;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";0,530;Q1;79;35;93;1534;142;89;1,40;43,83;41,18;17;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
9;29163;"International Journal of Aging and Human Development";journal;"00914150, 15413535";0,550;Q1;70;38;118;1616;115;115;0,65;42,53;47,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Geriatrics and Gerontology (Q1); Aging (Q2); Developmental and Educational Psychology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
8;17639;"Alzheimer Disease and Associated Disorders";journal;"08930341, 15464156";0,738;Q1;109;40;224;1104;465;204;1,77;27,60;33,04;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
7;29826;"Research on Aging";journal;"01640275, 15527573";0,845;Q1;76;29;103;1175;130;96;0,95;40,52;50,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
6;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;Q1;89;25;76;876;115;74;0,86;35,04;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
5;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;45,45;9;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;29070;"Gerontologist, The";journal;"17585341, 00169013";1,320;Q1;161;97;225;3021;596;212;2,13;31,14;56,54;56;0;United States;Northern America;"Oxford University Press";"1961-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
3;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,453;Q1;212;122;316;5872;1030;254;3,11;48,13;34,71;0;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;48,23;2;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
1;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";;-;125;72;0;1489;0;0;0,00;20,68;41,96;0;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy; Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
