Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,485;-;13;0;34;0;100;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Earth and Planetary Sciences"
2;21100835706;"2017 9th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2017";conference and proceedings;"-";0,329;-;9;0;71;0;61;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
3;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,272;-;67;0;206;0;370;202;1,99;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Engineering (miscellaneous); Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
4;21100898944;"5th International Workshop on Earth Observation and Remote Sensing Applications, EORSA 2018 - Proceedings";conference and proceedings;"-";0,182;-;6;0;101;0;46;99;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation; Signal Processing";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
5;21100934209;"2019 10th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2019";conference and proceedings;"-";0,180;-;7;0;56;0;27;55;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science"
6;21100877163;"2018 17th International Conference on Ground Penetrating Radar, GPR 2018";conference and proceedings;"-";0,170;-;9;0;159;0;79;157;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100939719;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,170;-;13;0;101;0;112;99;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
8;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
9;21100828696;"2017 9th International Workshop on Advanced Ground Penetrating Radar, IWAGPR 2017 - Proceedings";conference and proceedings;"-";0,150;-;8;0;80;0;51;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy"
10;21100958086;"Debris-Flow Hazards Mitigation: Mechanics, Monitoring, Modeling, and Assessment - Proceedings of the 7th International Conference on Debris-Flow Hazards Mitigation";conference and proceedings;"-";0,147;-;5;0;104;0;18;102;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
11;21100933958;"2019 SAR in Big Data Era, BIGSARDATA 2019 - Proceedings";conference and proceedings;"-";0,134;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Information Systems and Management; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
12;21100884093;"2018 7th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2018";conference and proceedings;"-";0,131;-;8;0;114;0;35;113;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences; Control and Optimization; Earth-Surface Processes; Management, Monitoring, Policy and Law; Numerical Analysis; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Environmental Science; Mathematics"
13;21100828718;"IEEE 1st International Symposium on Geoscience and Remote Sensing, GRSS-CHILE 2017";conference and proceedings;"-";0,124;-;4;0;32;0;13;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Earth-Surface Processes; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy"
14;21100892602;"Proceedings of the 4th ACM SIGSPATIAL International Workshop on Safety and Resilience, EM-GIS 2018";conference and proceedings;"-";0,112;-;3;0;23;0;7;21;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
15;21100893610;"IMPC 2018 - 29th International Mineral Processing Congress";conference and proceedings;"-";0,109;-;5;0;420;0;43;419;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Earth-Surface Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
16;21100924916;"1st EAGE Workshop on Assessment of Landslide and Debris Flows Hazards in the Carpathians";conference and proceedings;"-";0,103;-;2;0;11;0;3;9;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
17;21100902222;"Proceedings - 2018 IEEE Asia-Pacific Conference on Geoscience, Electronics and Remote Sensing Technology: Best Practice for Disaster Mitigation using Geoscience, Electronic, and Remote Sensing, AGERS";conference and proceedings;"-";0,103;-;4;0;19;0;2;17;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Safety Research";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy; Social Sciences"
18;21100827835;"2016 IEEE 1er Congreso Nacional de Ciencias Geoespaciales: Sustainable Geospatial Technology at Service of Society, CNCG 2016 - Proceedings";conference and proceedings;"-";0,102;-;1;0;13;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
19;21100812540;"12th International Conference on Mining with Backfill 2017, Minefill 2017";conference and proceedings;"-";0,101;-;2;0;38;0;1;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
20;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;157;72;2533;35;72;0,49;16,13;38,55;0;85;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
