Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,663;Q1;197;288;775;18996;5000;726;6,06;65,96;50,16;10;61;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
2;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,223;Q1;163;145;458;8333;1358;454;3,02;57,47;35,95;0;3;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
3;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";1,769;Q1;111;94;220;7142;722;219;2,76;75,98;46,28;3;9;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
4;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";1,732;Q1;134;176;577;11667;1893;568;3,11;66,29;42,67;2;11;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
5;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,632;Q1;161;175;479;13901;2087;468;4,11;79,43;52,82;10;27;United States;Northern America;"Academic Press Inc.";"1969-2023";"Behavioral Neuroscience (Q1); Endocrinology (Q1); Endocrine and Autonomic Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;21100386467;"Sleep Health";journal;"23527218";1,424;Q1;45;88;209;3132;708;158;1,84;35,59;48,08;18;28;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
7;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,299;Q1;121;494;1397;18039;3463;1220;2,24;36,52;46,88;88;49;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
8;21100426625;"Diagnostics in Neuropsychiatry";journal;"24058017";1,245;Q2;1;0;1;0;5;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
9;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,200;Q2;150;58;193;3640;466;191;2,17;62,76;53,55;0;5;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
10;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,167;Q2;68;157;364;9367;1209;361;3,26;59,66;39,42;4;24;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
11;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";1,158;Q2;19;18;18;1335;54;17;3,00;74,17;58,23;0;7;United States;Northern America;"Elsevier Inc.";"2016-2023";"Pulmonary and Respiratory Medicine (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
12;29755;"Human Factors";journal;"00187208, 15478181";1,094;Q2;140;82;268;3657;1059;267;3,67;44,60;31,80;14;14;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
13;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,013;Q2;186;360;1422;22048;4063;1401;2,74;61,24;49,17;13;77;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
14;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,952;Q2;56;139;227;6195;608;215;2,28;44,57;65,71;28;93;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
15;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,949;Q2;43;27;68;1745;183;68;2,43;64,63;50,37;0;3;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
16;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,947;Q2;104;90;274;5696;620;271;1,94;63,29;68,70;1;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,924;Q2;148;117;455;8733;1300;451;2,72;74,64;52,58;2;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,923;Q2;61;274;528;12735;1308;523;2,27;46,48;41,92;19;62;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q2)";"Neuroscience"
19;15500154703;"Evolutionary Psychology";journal;"14747049";0,893;Q2;48;45;147;2770;334;146;2,21;61,56;45,69;1;6;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Social Psychology (Q2)";"Medicine; Neuroscience; Psychology"
20;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,838;Q3;70;79;163;3223;375;159;2,19;40,80;35,60;2;4;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Experimental and Cognitive Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
21;24785;"Alcohol";journal;"18736823, 07418329";0,823;Q3;88;72;246;4337;630;243;2,15;60,24;45,54;5;46;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
22;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,802;Q3;35;28;83;1886;150;83;1,65;67,36;65,88;3;4;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
23;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,764;Q3;60;23;66;864;121;58;1,76;37,57;58,00;5;17;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Health Professions; Neuroscience; Social Sciences"
24;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";0,661;Q3;46;50;134;2577;262;117;1,91;51,54;50,57;1;6;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Health (social science) (Q2); Organizational Behavior and Human Resource Management (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
25;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,626;Q3;61;9;25;477;50;25;1,43;53,00;40,91;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q3); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;12030;"Learning and Behavior";journal;"15434508, 15434494";0,541;Q3;63;57;118;2763;158;116;1,26;48,47;50,72;0;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
27;21100434606;"Sexual Medicine";journal;"20501161";0,539;Q4;32;46;114;1247;196;108;1,72;27,11;27,04;6;15;United States;Northern America;"Elsevier B.V.";"2013-2022";"Dermatology (Q2); Urology (Q2); Reproductive Medicine (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
28;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,531;Q4;42;43;119;2082;195;117;1,35;48,42;50,77;0;3;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
29;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,473;Q4;30;18;46;1015;53;45;0,79;56,39;42,62;0;2;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2); Applied Psychology (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
30;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,469;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (Q3); Neurology (clinical) (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
31;21100854898;"NeuroRegulation";journal;"23730587";0,410;-;12;17;47;501;37;36;0,73;29,47;40,54;0;1;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
32;21100853525;"Sleep Disorders";journal;"20903545";0,257;Q4;5;0;8;0;10;8;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
33;21100469612;"Child Development Research";journal;"20903995, 20903987";0,157;Q4;8;5;28;201;10;28;0,38;40,20;50,00;1;2;United States;Northern America;"Hindawi Publishing Corporation";"2015-2019";"Linguistics and Language (Q2); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Education (Q4)";"Neuroscience; Psychology; Social Sciences"
34;29439;"Advances in Child Development and Behavior";journal;"00652407";;-;51;18;66;1604;99;0;1,38;89,11;42,11;2;1;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Behavioral Neuroscience; Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health";"Medicine; Neuroscience; Psychology"
35;21100902636;"Behavioral Science and Policy";journal;"23794607, 23794615";;-;10;6;0;189;0;0;0,00;31,50;61,54;1;4;United States;Northern America;"Brookings Institution Press";"2018-2023";"Behavioral Neuroscience; Development; Human-Computer Interaction; Public Health, Environmental and Occupational Health";"Computer Science; Medicine; Neuroscience; Social Sciences"
36;21100977385;"Chronic Stress";journal;"24705470";;-;26;21;24;1433;88;23;3,67;68,24;41,41;1;4;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Behavioral Neuroscience; Biological Psychiatry; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
37;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";;-;30;32;104;2806;188;104;1,67;87,69;56,12;1;6;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Behavioral Neuroscience; Public Health, Environmental and Occupational Health";"Medicine; Neuroscience"
38;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;141;912;156;135;1,04;18,61;33,04;2;6;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
39;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;40;50;2012;90;46;1,80;50,30;47,11;3;4;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
40;21101019390;"Personality Neuroscience";journal;"25139886";;-;8;1;0;114;0;0;0,00;114,00;25,00;0;0;United States;Northern America;"Cambridge University Press";"2018-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
