Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22892;"Journal of Tropical Forest Science";journal;"01281283";0,140;Q3;38;44;232;771;42;229;0,20;17,52;19,61;0;0;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
2;17838;"Medical Journal of Malaysia";journal;"03005283";0,140;Q3;42;116;351;772;45;315;0,14;6,66;33,59;0;0;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,127;Q4;29;13;43;232;3;43;0,04;17,85;20,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q4)";"Social Sciences"
4;17200;"Malaysian Journal of Pathology";journal;"01268635";0,105;Q4;24;19;42;63;6;41;0,00;3,32;58,06;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Cell Biology (Q4); Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;20678;"Arrows for change";journal;"13944444";0,104;Q4;3;0;5;0;0;5;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian-Pacific Resource and Research Centre for Women";"1995, 1997-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
6;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,104;Q3;8;30;49;185;2;49;0,03;6,17;9,84;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;99562;"Journal of development communication, The";journal;"01283863";0,102;Q4;3;0;9;0;0;9;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Asian Institute for Development Communication";"1994, 1996-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
8;22394;"ABU Technical Review";journal;"01266209";0,101;Q4;4;38;54;49;0;27;0,00;1,29;11,11;0;0;Malaysia;Asiatic Region;"Asia Pacific Broadcasting Union";"1995-1999, 2001-2019";"Electrical and Electronic Engineering (Q4)";"Engineering"
9;19700174988;"Journal of the University of Malaya Medical Centre";journal;"18237339, 2289392X";0,101;Q4;10;17;37;89;1;33;0,00;5,24;36,36;0;0;Malaysia;Asiatic Region;"Journal of University Malaya Medical Centre";"1996-2000, 2002-2003, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;18;59;254;1;59;0,03;14,11;25,00;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;56171;"Paper Asia";trade journal;"02184540";0,100;Q4;6;18;130;0;0;126;0,00;0,00;23,53;0;0;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
12;14964;"Asia-Pacific Journal of Molecular Biology and Biotechnology";journal;"01287451";;-;22;19;0;403;0;0;0,00;21,21;38,30;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2002-2023";"Biotechnology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
13;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";;-;36;11;34;254;2;34;0,00;23,09;41,18;0;0;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
