Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25762;"Advances in Polymer Science";book series;"00653195, 14365030";0,666;Q2;123;11;104;925;189;14;1,86;84,09;0,00;0;1;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;21100201312;"Catalysis";book series;"01400568, 14651920";0,391;Q3;15;9;28;886;37;25;1,11;98,44;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
3;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,326;Q3;20;19;55;1575;62;55;1,27;82,89;26,42;0;1;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry"
4;13686;"Advances in Heat Transfer";book series;"00652717";0,321;Q3;36;7;18;675;41;12;1,83;96,43;0,00;0;1;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
5;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,276;Q4;22;11;40;1319;40;19;1,15;119,91;56,92;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biochemistry (Q4); Bioengineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
6;21100301453;"SPR Nanoscience";book series;"2049355X, 20493541";0,257;Q3;9;7;14;729;11;12;1,50;104,14;11,76;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014, 2016-2017, 2019-2021";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
7;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,226;Q3;43;204;1425;3386;329;1415;0,25;16,60;23,54;0;29;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;21100240700;"Notes on Numerical Fluid Mechanics and Multidisciplinary Design";book series;"18600824, 16122909";0,193;Q4;28;115;319;1720;125;138;0,39;14,96;0,00;0;9;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2016, 2018-2024";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
9;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,191;Q4;14;24;86;573;48;15;0,40;23,88;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
10;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,169;Q4;74;430;1278;24318;641;580;0,49;56,55;39,71;0;146;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
11;21100431311;"Lecture Notes in Mechanical Engineering";book series;"21954356, 21954364";0,150;Q4;29;3820;3499;60714;1953;1298;0,57;15,89;22,51;2;966;Germany;Western Europe;"Springer Verlag";"2012-2024";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
12;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,142;Q4;69;0;73;0;86;16;1,33;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Catalysis (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";0,131;Q4;16;0;15;0;15;7;1,38;0,00;0,00;0;0;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
14;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,127;Q4;9;2;3;300;2;2;0,50;150,00;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
15;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,125;Q4;12;9;193;1059;71;1;0,36;117,67;0,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
16;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,125;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
17;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,114;Q4;11;67;186;776;42;73;0,23;11,58;0,00;0;4;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Computational Mathematics (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Mathematics"
18;21100321695;"SpringerBriefs in Applied Sciences and Technology";book series;"21915318, 2191530X";0,111;Q4;25;542;1453;14055;420;45;0,34;25,93;0,00;3;92;United States;Northern America;"Springer Publishing Company";"2011-2024";"Biotechnology (Q4); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Mathematics"
19;21100839216;"Catalytic Science Series";book series;"23994495, 17931398";0,108;Q4;2;0;45;0;1;3;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2019, 2021-2023";"Catalysis (Q4)";"Chemical Engineering"
20;21100225815;"RSC Polymer Chemistry Series";book series;"20440804, 20440790";0,108;Q4;14;28;127;2116;54;3;0,46;75,57;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2012, 2014-2021";"Bioengineering (Q4); Biomaterials (Q4); Biotechnology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
21;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,106;Q4;10;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
22;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,104;Q4;11;28;97;2672;42;6;0,60;95,43;0,00;0;2;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
23;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,102;Q4;29;100;180;1554;157;13;1,01;15,54;50,00;0;12;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
24;11200153545;"Computer Aided Chemical Engineering";book series;"15707946";;-;32;345;1662;3359;1091;0;0,73;9,74;18,75;0;151;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2000-2023";"Chemical Engineering (miscellaneous); Computer Science Applications";"Chemical Engineering; Computer Science"
25;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;35;64;3427;42;0;0,76;97,91;25,00;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
26;21100875070;"RSC Soft Matter";book series;"20487681, 2048769X";;-;11;26;57;2192;36;0;0,57;84,31;26,47;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2021";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
