Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";6,184;Q1;261;435;1438;7372;10578;495;7,79;16,95;26,47;52;279;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;21100904922;"European urology oncology";journal;"25889311";2,299;Q1;45;136;303;305;1683;224;5,51;2,24;27,93;22;126;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
3;18300156731;"Nature Reviews Urology";journal;"17594812, 17594820";1,839;Q1;108;131;478;6456;2275;257;4,92;49,28;29,34;4;52;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Urology (Q1)";"Medicine"
4;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,519;Q1;78;144;240;5117;1372;223;5,64;35,53;28,97;16;133;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19393;"BJU International";journal;"14644096, 1464410X";1,472;Q1;169;247;958;5460;4158;712;4,43;22,11;24,65;28;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1929-2023";"Urology (Q1)";"Medicine"
6;21100406908;"European Urology Focus";journal;"24054569";1,453;Q1;52;242;549;5592;2460;424;4,41;23,11;25,32;33;146;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q1)";"Medicine"
7;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";1,101;Q1;37;105;246;2547;916;225;4,08;24,26;25,00;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology (Q1); Urology (Q1)";"Medicine"
8;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20577;"World Journal of Urology";journal;"07244983, 14338726";1,003;Q1;100;504;1105;13385;4054;982;3,56;26,56;22,93;39;241;Germany;Western Europe;"Springer Verlag";"1983-2023";"Urology (Q1)";"Medicine"
10;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,860;Q1;139;211;741;8732;2510;632;3,21;41,38;42,00;19;88;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;20040;"Nephron";journal;"00282766, 14230186";0,858;Q1;99;109;359;3466;1201;336;3,50;31,80;36,90;3;59;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,805;Q1;106;441;976;10335;2009;817;1,85;23,44;54,18;34;49;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
13;21100223310;"Urolithiasis";journal;"21947236, 21947228";0,771;Q1;70;71;217;2083;682;198;2,75;29,34;21,72;3;6;Germany;Western Europe;"Springer Verlag";"2013-2023";"Urology (Q1)";"Medicine"
14;19935;"International Journal of Urology";journal;"14422042, 09198172";0,741;Q1;79;286;771;5802;1509;442;1,81;20,29;15,24;9;141;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Urology (Q1)";"Medicine"
15;21100386506;"Prostate International";journal;"2287903X, 22878882";0,641;Q2;24;36;86;970;236;86;2,95;26,94;16,83;1;29;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology (Q2)";"Medicine"
16;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,615;Q2;56;46;147;2367;455;136;2,86;51,46;47,14;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
17;19900193844;"Arab Journal of Urology";journal;"2090598X, 20905998";0,611;Q2;30;62;164;2317;562;148;1,99;37,37;15,74;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Urology (Q2)";"Medicine"
18;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,600;Q2;30;31;116;983;309;113;2,68;31,71;34,62;0;17;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Cardiology and Cardiovascular Medicine (Q2); Urology (Q2)";"Medicine"
19;19397;"BMC Urology";journal;"14712490";0,552;Q2;53;181;446;5011;1018;446;2,06;27,69;28,26;3;89;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
20;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,549;Q2;58;395;995;7390;1532;752;1,48;18,71;41,47;18;46;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
21;21100869982;"Bladder Cancer";journal;"23523735, 23523727";0,544;Q2;29;50;120;1431;231;106;0,94;28,62;27,00;0;45;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Urology (Q2); Oncology (Q3)";"Medicine"
22;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,542;Q2;26;31;52;1189;145;51;2,63;38,35;42,33;1;4;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
23;20548;"Urologia Internationalis";journal;"00421138, 14230399";0,539;Q2;64;162;450;4157;993;435;1,86;25,66;24,00;7;65;Switzerland;Western Europe;"S. Karger AG";"1955-2023";"Urology (Q2)";"Medicine"
24;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,537;Q2;61;91;253;1826;390;232;1,46;20,07;30,56;2;59;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
25;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,535;Q2;63;314;868;9468;2082;790;2,24;30,15;34,65;11;138;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
26;27111;"Andrologia";journal;"03034569, 14390272";0,513;Q2;74;415;936;18405;2489;926;2,32;44,35;33,70;12;100;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19933;"International Journal of Impotence Research";journal;"14765489, 09559930";0,443;Q3;91;96;273;3022;537;214;1,96;31,48;23,83;11;33;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Urology (Q3)";"Medicine"
28;21100981338;"Renal Replacement Therapy";journal;"20591381";0,374;Q3;20;69;172;2659;241;172;1,18;38,54;22,96;1;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Nephrology (Q3); Transplantation (Q3); Urology (Q3)";"Medicine"
29;21100983136;"European Urology Open Science";journal;"26661683, 26661691";0,353;Q3;38;126;54;2900;58;37;1,17;23,02;29,03;9;97;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology (Q3)";"Medicine"
30;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,326;Q3;30;100;223;2452;306;220;1,22;24,52;23,68;0;50;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
31;20472;"Progres en Urologie";journal;"11667087";0,260;Q3;36;128;379;3899;316;337;0,84;30,46;25,67;3;40;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q3)";"Medicine"
32;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,238;Q3;29;91;295;2228;243;257;0,74;24,48;25,47;1;47;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
33;21100235629;"Journal of Clinical Urology";journal;"20514158, 20514166";0,206;Q3;16;102;242;1679;100;200;0,37;16,46;21,38;1;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Surgery (Q3); Urology (Q3)";"Medicine"
34;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,203;Q3;13;39;77;1173;60;76;0,51;30,08;31,93;0;15;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
35;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,186;Q3;11;18;47;451;31;39;0,79;25,06;59,65;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
36;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,174;Q3;27;157;422;3459;174;374;0,39;22,03;29,32;0;43;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
37;20535;"Der Urologe";journal;"14330563, 03402592";0,169;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1962-2022";"Urology (Q4)";"Medicine"
38;19700175262;"Urological Science";journal;"18795226, 18795234";0,158;Q4;12;36;179;799;64;142;0,32;22,19;21,79;0;12;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
39;21100241657;"African Journal of Urology";journal;"19619987, 11105704";0,146;Q4;15;165;176;3477;70;176;0,34;21,07;19,36;3;66;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Urology (Q4)";"Medicine"
40;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,140;Q4;24;42;97;894;33;96;0,20;21,29;37,43;0;18;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q4)";"Medicine"
41;21100370476;"Urologia Colombiana";journal;"20270119, 0120789X";0,136;Q4;6;52;154;1077;20;133;0,15;20,71;41,92;0;24;Germany;Western Europe;"Thieme";"2014-2022";"Urology (Q4)";"Medicine"
42;94905;"Aktuelle Urologie";journal;"00017868, 14388820";0,128;Q4;14;149;371;1434;59;234;0,14;9,62;31,66;0;46;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Urology (Q4)";"Medicine"
43;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,112;Q4;12;37;131;1080;44;114;0,34;29,19;82,14;0;18;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
44;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,112;Q4;7;5;36;111;10;35;0,25;22,20;50,00;0;4;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
45;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,107;Q4;7;8;8;153;1;8;0,13;19,13;45,24;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
46;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,105;Q4;7;19;90;580;2;65;0,02;30,53;25,64;0;9;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
47;79913;"Progres en Urologie - FMC";journal;"1761676X";0,100;Q4;4;24;62;373;1;59;0,02;15,54;22,22;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
48;21101094555;"Reproduction and Fertility";journal;"26338386";;-;10;57;9;2609;8;8;0,89;45,77;54,91;0;18;United Kingdom;Western Europe;"BioScientifica Ltd.";"2020-2023";"Embryology; Obstetrics and Gynecology; Reproductive Medicine; Urology";"Medicine"
49;21101157700;"Surgery in Practice and Science";journal;"26662620";;-;5;20;14;722;5;13;0,36;36,10;16,95;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Otorhinolaryngology; Surgery; Urology";"Medicine"
50;21101123951;"Urologie";journal;"27317072, 27317064";;-;30;274;753;4257;261;451;0,35;15,54;26,51;0;85;Germany;Western Europe;"Springer Medizin";"2022-2023";"Urology";"Medicine"
