Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,762;Q3;82;132;327;4247;680;323;1,77;32,17;38,72;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,707;Q2;91;98;318;4455;517;312;1,38;45,46;48,73;2;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q3;89;187;441;5978;789;437;1,69;31,97;45,26;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16515;"Photosynthetica";journal;"03003604, 15739058";0,532;Q3;87;96;263;3386;318;261;1,17;35,27;27,51;6;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;12498;"Neoplasma";journal;"13384317, 00282685";0,527;Q3;57;84;246;2461;327;246;1,33;29,30;46,19;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
6;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,440;Q3;80;60;180;2391;241;177;1,09;39,85;38,91;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
7;29732;"Experimental Oncology";journal;"18129269";0,431;Q3;48;60;194;1569;236;190;1,10;26,15;37,07;0;0;Ukraine;Eastern Europe;"Morion LLC";"1984-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,391;Q3;45;42;105;1448;138;105;1,39;34,48;42,77;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,347;Q3;34;86;269;1464;188;266;0,68;17,02;47,49;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,292;Q4;51;53;153;1434;76;151;0,43;27,06;22,22;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
11;22842;"Forest Genetics";journal;"1335048X";0,246;Q4;19;0;59;0;19;59;0,29;0,00;0,00;0;0;Slovakia;Eastern Europe;"Arbora Publishers spol sro";"1994-1995, 2000-2005";"Forestry (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,231;Q3;15;10;15;784;17;15;1,33;78,40;42,11;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,231;Q4;39;348;399;4096;348;399;0,94;11,77;38,57;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;15073;"Folia Biologica";journal;"25337602, 00155500";0,230;Q4;37;34;92;1178;73;88;0,79;34,65;45,77;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;57,14;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,212;Q3;26;58;231;1913;57;222;0,28;32,98;45,14;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,202;-;35;293;789;4661;191;789;0,27;15,91;55,08;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,198;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
19;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,198;Q3;38;30;48;1058;52;45;1,08;35,27;36,78;0;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,191;Q3;54;61;203;707;164;203;0,82;11,59;41,74;3;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,189;Q4;24;110;341;2089;153;340;0,46;18,99;46,42;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,182;Q4;18;80;252;834;105;246;0,44;10,43;48,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,168;Q3;33;18;142;591;49;115;0,37;32,83;46,67;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,156;Q3;23;97;321;1324;87;321;0,25;13,65;56,87;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;26067;"Endokrynologia Polska";journal;"0423104X";0,154;Q4;36;64;173;2182;49;169;0,28;34,09;57,64;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,153;Q4;22;0;129;0;52;127;0,48;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
27;25579;"Diabetologia Croatica";journal;"03510042";0,141;Q4;21;19;33;360;10;33;0,48;18,95;47,22;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;22198;"Genetika";journal;"00166758";0,134;Q4;22;198;580;1522;117;580;0,21;7,69;57,08;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q3); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,134;-;28;18;24;408;1;24;0,00;22,67;34,29;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
30;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,134;Q4;18;137;452;804;89;452;0,16;5,87;53,63;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14854;"Biologicheskie Membrany";journal;"02334755";0,129;Q4;11;50;168;2232;24;167;0,13;44,64;54,55;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
32;14247;"Postepy biochemii";journal;"00325422";0,125;-;21;44;140;2351;23;139;0,18;53,43;61,96;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,122;Q4;10;55;135;821;22;127;0,20;14,93;38,98;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,122;Q4;36;41;114;1254;12;99;0,11;30,59;36,36;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,121;Q4;26;40;147;1208;11;145;0,06;30,20;61,47;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;12601;"Onkologia Polska";journal;"15056732";0,120;Q4;7;35;110;683;6;109;0,04;19,51;58,33;0;0;Poland;Eastern Europe;"Cornetis";"2001-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,120;Q4;19;91;308;353;44;308;0,12;3,88;54,98;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
38;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,120;Q4;14;74;254;356;43;254;0,14;4,81;57,25;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,116;Q4;16;26;83;2160;16;82;0,17;83,08;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,115;Q4;18;56;173;1484;15;170;0,10;26,50;50,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;12951;"Ontogenez";journal;"04751450";0,115;Q4;11;39;150;807;22;150;0,15;20,69;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,114;Q4;19;67;197;2330;27;197;0,13;34,78;57,50;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21733;"Balkan Journal of Medical Genetics";journal;"13110160";0,113;Q4;17;20;41;510;2;41;0,06;25,50;61,45;0;0;Macedonia;Eastern Europe;"Macedonian Academy of Sciences and Arts";"2000-2023";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,112;Q4;43;103;504;2934;35;477;0,08;28,49;55,71;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12520;"Nowotwory";journal;"0029540X";0,112;Q4;11;77;161;2371;26;158;0,14;30,79;34,02;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;145384;"Diabetologia Doswiadczalna i Kliniczna";journal;"16433165";0,111;Q4;7;55;116;1560;10;111;0,09;28,36;59,42;0;0;Poland;Eastern Europe;"Via Medica";"2005-2011";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,111;-;15;77;244;617;22;244;0,12;8,01;58,00;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,109;Q4;6;31;84;876;10;81;0,12;28,26;45,28;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;4800156304;"Human Movement";journal;"17323991, 18991955";0,109;Q4;24;20;22;398;2;20;0,09;19,90;47,06;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
50;21100395051;"Ukrainian Biochemical Journal";journal;"24094943, 24135003";0,109;Q4;20;99;565;2822;33;564;0,04;28,51;56,07;0;0;Ukraine;Eastern Europe;"Palladin Institute of Biochemistry of the National Academy of Sciences of Ukraine (NASU)";"2013-2023";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
51;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,106;-;12;53;206;203;7;206;0,04;3,83;69,44;0;0;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,106;Q4;38;69;113;284;12;113;0,11;4,12;62,80;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,104;Q4;19;75;253;2057;19;252;0,08;27,43;62,25;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;13207;"Voprosy Onkologii";journal;"05073758";0,104;Q4;13;119;382;2256;19;382;0,05;18,96;49,63;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,103;Q4;10;36;115;406;7;115;0,05;11,28;50,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,102;Q4;33;16;45;285;5;45;0,11;17,81;27,03;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
57;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,102;Q4;15;79;212;1107;10;211;0,04;14,01;56,07;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;4700152452;"Biochemia Medica";journal;"13300962";0,101;Q4;54;25;19;640;1;15;0,05;25,60;55,29;2;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,101;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17088;"Lekar a Technika";journal;"03015491";0,101;Q4;7;1;21;13;1;21;0,00;13,00;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;5100155028;"Acta Endocrinologica";journal;"1843066X, 18410987";0,100;Q4;19;0;42;0;0;37;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Acta Endocrinologica Foundation";"2005, 2008-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,100;Q4;5;23;77;532;0;76;0,00;23,13;54,72;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;52,17;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
64;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;54;128;1543;70;128;0,51;28,57;46,89;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
65;5300152719;"Biotechnologia";journal;"08607796";;-;18;54;0;2265;0;0;0,00;41,94;58,10;0;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19700174964;"Clinical and Experimental Medical Letters";journal;"18952089";;-;6;40;0;950;0;0;0,00;23,75;36,70;0;0;Poland;Eastern Europe;"Clinical and Experimental Medical Letters";"2007-2015";"Cancer Research; Cardiology and Cardiovascular Medicine; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";;-;23;20;0;474;0;0;0,00;23,70;36,84;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;19;0;405;0;0;0,00;21,32;53,57;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;20;55;383;30;55;0,44;19,15;22,95;1;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
70;21100979309;"Izvestiya of Saratov University. Physics";journal;"2542193X, 18173020";;-;7;15;15;278;1;15;0,07;18,53;30,43;0;0;Russian Federation;Eastern Europe;"Saratov State University";"2005-2017, 2019-2023";"Biophysics; Engineering (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Physics and Astronomy"
71;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";;-;13;47;0;2130;0;0;0,00;45,32;54,87;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry; Cellular and Molecular Neuroscience; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;17900156728;"Polish Journal of Chemical Technology";journal;"18994741, 15098117";;-;30;102;0;1259;0;0;0,00;12,34;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Biotechnology; Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
