Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;77801;"Palaeontologia Polonica";book series;"00788562";2,758;Q1;18;2;2;216;14;2;1,00;108,00;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
2;26624;"Acta Astronomica";journal;"00015237";1,650;Q1;66;21;75;667;151;75;1,92;31,76;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;24523;"Acta Geologica Polonica";journal;"00015709";0,990;Q1;41;22;79;1713;110;79;1,31;77,86;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q1)";"Earth and Planetary Sciences"
4;26945;"Studia Mathematica";journal;"00393223, 17306337";0,971;Q2;57;100;312;2060;211;312;0,60;20,60;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";0,933;Q1;62;60;174;3569;231;170;1,12;59,48;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,930;Q1;41;35;126;902;159;125;1,28;25,77;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
7;70730;"Geological Quarterly";journal;"16417291";0,815;Q1;46;39;121;1775;140;115;1,09;45,51;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
8;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,790;Q2;45;127;345;1783;148;345;0,42;14,04;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,790;Q2;38;63;184;1082;106;184;0,57;17,17;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,707;Q2;91;98;318;4455;517;312;1,38;45,46;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,600;Q2;89;187;441;5978;789;437;1,69;31,97;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,596;Q2;60;37;133;1842;193;130;1,05;49,78;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
13;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,589;Q2;30;78;182;1011;73;182;0,34;12,96;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;24079;"Acta Chiropterologica";journal;"15081109";0,544;Q2;44;50;101;1881;111;101;0,87;37,62;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
15;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,518;Q2;44;37;144;1019;178;142;1,30;27,54;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;12928;"Control and Cybernetics";journal;"03248569";0,502;Q2;41;57;158;1296;82;153;0,61;22,74;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,490;Q2;66;53;165;1727;243;165;1,27;32,58;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;26937;"Acta Physica Polonica B";journal;"05874254";0,455;Q2;67;381;893;8965;605;864;0,68;23,53;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
19;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,449;Q2;47;87;118;2909;159;118;1,30;33,44;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
20;24588;"Annales Zoologici";journal;"00034541";0,421;Q3;31;49;172;1187;68;172;0,33;24,22;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;20957;"Acta Ornithologica";journal;"00016454";0,401;Q2;36;27;71;1104;69;71;0,89;40,89;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;21100847472;"Open Astronomy";journal;"25436376";0,321;Q3;28;62;255;1026;87;254;0,47;16,55;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
23;13336;"Acta Palaeobotanica";journal;"00016594";0,319;Q2;29;28;40;1313;24;40;0,83;46,89;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;24737;"Polish Journal of Ecology";journal;"15052249";0,318;Q3;33;78;176;2697;101;176;0,48;34,58;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
25;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,317;Q2;15;16;60;316;25;59;0,45;19,75;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
26;23319;"Polish Polar Research";journal;"01380338, 20818262";0,310;Q3;36;18;54;541;36;53;0,58;30,06;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;26429;"Polimery";journal;"00322725";0,308;Q2;34;102;310;2896;324;310;1,26;28,39;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
28;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,297;Q3;0;0;0;0;0;0;0,00;0,00;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
29;23955;"Chemia Analityczna";journal;"00092223";0,293;Q3;26;79;254;2186;150;253;0,55;27,67;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q3)";"Chemistry"
30;26936;"Acta Physica Polonica A";journal;"05874246";0,292;Q3;48;282;616;4860;267;609;0,41;17,23;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
31;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,289;Q2;56;39;138;1052;108;126;0,63;26,97;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,286;Q3;10;23;17;601;3;17;0,00;26,13;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
33;25769;"Przeglad Geologiczny";journal;"00332151";0,284;Q3;35;154;534;2708;122;438;0,22;17,58;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
34;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,282;Q3;39;60;432;1495;157;432;0,35;24,92;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
35;12701;"Nukleonika";journal;"15085791, 00295922";0,278;Q2;26;46;248;667;81;248;0,33;14,50;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
36;21981;"Helminthologia";journal;"04406605, 13369083";0,267;Q3;32;46;121;1121;47;121;0,38;24,37;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,262;Q3;47;78;176;2314;130;175;0,80;29,67;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
38;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,261;Q3;29;128;165;1626;43;164;0,19;12,70;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
39;31398;"Archives of Mechanics";journal;"03732029";0,260;Q2;30;25;82;597;29;78;0,34;23,88;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
40;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,253;Q2;16;18;60;180;18;60;0,26;10,00;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
41;13049;"Polish Journal of Pathology";journal;"12339687";0,251;Q3;28;28;94;829;58;92;0,59;29,61;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;27103;"Acta Universitatis Wratislaviensis, Studia Geograficzne";journal;"0137107X";0,243;Q2;8;1;4;166;1;4;0,00;166,00;Poland;Eastern Europe;"Universytet Wroclawski";"1978, 1982-1983, 1986-1987, 1989-1990, 1996-1998, 2000, 2003-2008";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
43;15091;"Folia Morphologica";journal;"00155659, 16443284";0,243;Q3;36;55;232;1224;83;232;0,39;22,25;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
44;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,242;Q3;33;131;307;2886;114;307;0,38;22,03;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;74937;"Autex Research Journal";journal;"23000929, 14709589";0,235;Q3;37;28;88;648;31;88;0,28;23,14;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
46;21443;"Polish Journal of Chemistry";journal;"01375083";0,233;Q3;36;208;638;6465;351;634;0,50;31,08;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;26826;"Studia Geological Polonica";book series;"00816426";0,232;Q3;18;6;34;296;13;32;0,38;49,33;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q3)";"Earth and Planetary Sciences"
48;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,231;Q4;16;30;27;357;7;27;0,26;11,90;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
49;12460;"Przeglad Geograficzny";journal;"00332143";0,222;Q2;16;25;72;819;13;71;0,12;32,76;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;15075;"Folia Biologica";journal;"17349168, 00155497";0,221;Q3;25;24;133;774;47;133;0,29;32,25;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";0,220;Q3;20;21;82;284;17;82;0,22;13,52;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
52;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,219;Q4;29;21;61;544;28;61;0,39;25,90;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
53;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
54;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,210;Q4;26;7;18;382;14;17;0,58;54,57;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
55;18346;"Medycyna Weterynaryjna";journal;"00258628";0,210;Q4;23;379;976;8603;235;975;0,22;22,70;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
56;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,209;Q3;36;28;104;937;53;104;0,49;33,46;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
57;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,208;Q3;25;0;38;0;18;38;0,41;0,00;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
58;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,207;Q3;44;209;675;3037;216;663;0,31;14,53;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
59;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,205;Q3;52;84;285;1672;88;285;0,23;19,90;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
60;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,202;Q2;49;51;131;1106;94;130;0,73;21,69;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Information Systems (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
61;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,199;Q3;36;38;129;1428;41;129;0,29;37,58;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;14502;"Archives of Civil Engineering";journal;"12302945";0,199;Q3;19;37;106;586;12;106;0,13;15,84;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
63;19174;"Psychoterapia";journal;"02394170";0,197;Q3;7;33;95;595;12;89;0,05;18,03;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
64;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,196;Q3;25;34;92;1097;23;92;0,25;32,26;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
65;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,196;Q3;67;121;331;3781;136;326;0,44;31,25;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science"
66;28038;"Czasopismo Geograficzne";journal;"00459453";0,195;Q3;9;16;48;423;10;48;0,15;26,44;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;12289;"Optica Applicata";journal;"00785466, 18997015";0,194;Q4;32;46;243;741;65;240;0,24;16,11;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
68;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,192;-;54;518;770;6539;244;767;0,31;12,62;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
69;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,191;Q3;20;198;518;3127;126;516;0,22;15,79;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q3)";"Medicine"
70;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,190;Q3;20;62;96;1160;22;93;0,19;18,71;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
71;67619;"Problems of Forensic Sciences";journal;"12307483";0,188;Q3;15;49;158;674;7;158;0,06;13,76;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
72;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,186;Q2;24;101;467;1285;44;466;0,14;12,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
73;68194;"Mikologia Lekarska";journal;"1232986X";0,185;Q3;13;50;154;1135;30;154;0,19;22,70;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
74;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,180;Q3;44;83;121;5461;76;121;0,52;65,80;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
75;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,177;Q2;10;9;37;711;5;37;0,14;79,00;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
76;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,176;Q3;35;83;255;1282;59;252;0,23;15,45;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
77;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,176;Q3;35;363;491;2887;53;490;0,11;7,95;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
78;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,175;Q3;27;18;105;523;39;95;0,36;29,06;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
79;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,170;Q3;21;22;84;303;16;83;0,18;13,77;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
80;15698;"Pediatria Wspolczesna";journal;"15075532";0,166;Q3;11;62;163;965;45;158;0,20;15,56;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
81;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,165;Q2;9;131;317;629;20;311;0,16;4,80;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
82;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,162;Q3;23;47;52;2300;8;52;0,10;48,94;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q3)";"Earth and Planetary Sciences"
83;18999;"Medycyna Pracy";journal;"04655893";0,162;Q3;24;61;195;1543;37;192;0,13;25,30;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
84;26828;"Studia Quaternaria";journal;"16415558";0,162;Q3;16;11;39;354;11;38;0,44;32,18;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q4)";"Earth and Planetary Sciences"
85;20926;"Environmental Protection Engineering";journal;"03248828";0,160;Q3;24;58;148;881;16;148;0,07;15,19;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
86;110163;"Polish Journal of Microbiology";journal;"17331331";0,159;Q3;44;39;151;1036;67;151;0,40;26,56;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
87;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,155;Q3;10;53;94;915;7;94;0,07;17,26;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
88;21457;"Przemysl Chemiczny";journal;"00332496";0,155;Q3;22;206;490;3776;95;490;0,18;18,33;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
89;26067;"Endokrynologia Polska";journal;"0423104X";0,154;Q4;36;64;173;2182;49;169;0,28;34,09;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
90;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,153;Q3;31;70;253;1859;86;253;0,33;26,56;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
91;14527;"Systems Science";journal;"01371223";0,152;Q3;13;28;162;510;38;161;0,22;18,21;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
92;17948;"Dendrobiology";journal;"16411307";0,151;Q3;24;16;68;491;16;68;0,26;30,69;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
93;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,149;Q4;34;47;52;1224;20;51;0,51;26,04;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
94;26337;"Geologia Sudetica";journal;"0072100X";0,149;Q4;16;4;30;197;5;30;0,20;49,25;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q4)";"Earth and Planetary Sciences"
95;4000151806;"Archives of Medical Science";journal;"17341922";0,144;Q3;62;99;55;2998;23;50;0,42;30,28;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;200147120;"Scientific Papers of the Institute of Electrical Engineering Fundamentals of Wroclaw Technical University Conferences";conference and proceedings;"03249441";0,144;-;4;62;76;607;10;74;0,00;9,79;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
97;14518;"Klinika Oczna";journal;"00232157";0,143;Q3;18;106;486;1390;83;477;0,15;13,11;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
