Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22214;"Genome Research";journal;"15495469, 10889051";5,707;Q1;328;188;510;12688;5212;507;9,10;67,49;36,34;1;26;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1991-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";5,653;Q1;129;17;66;2345;725;66;9,87;137,94;53,85;2;3;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21677;"American Journal of Human Genetics";journal;"15376605, 00029297";5,042;Q1;330;186;566;8855;6156;517;9,79;47,61;48,68;6;42;United States;Northern America;"Cell Press";"1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,700;Q1;271;583;1676;40366;9855;1636;5,46;69,24;39,60;8;123;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100879846;"Circulation. Genomic and precision medicine";journal;"25748300";2,444;Q1;96;97;323;3366;1448;240;4,63;34,70;38,85;0;46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2018-2023";"Cardiology and Cardiovascular Medicine (Q1); Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17300154985;"Autism Research";journal;"19393792, 19393806";1,376;Q1;93;221;483;12983;2330;457;4,16;58,75;62,76;7;31;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
7;19961;"Molecular Medicine";journal;"10761551, 15283658";1,346;Q1;133;155;242;8812;1545;241;5,67;56,85;40,98;0;78;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,132;Q2;137;43;173;2479;624;168;3,00;57,65;47,46;0;17;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
9;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";1,109;Q2;93;354;902;13897;3211;778;3,15;39,26;53,13;5;88;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100865008;"Neurology: Genetics";journal;"23767839";1,103;Q2;37;103;243;2508;765;228;2,99;24,35;54,50;0;7;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Neurology (clinical) (Q1); Genetics (clinical) (Q2)";"Medicine"
11;21100232417;"G3: Genes, Genomes, Genetics";journal;"21601836";1,090;Q2;85;423;1129;24444;3767;1126;3,23;57,79;38,67;8;81;United States;Northern America;"Genetics Society of America";"2011-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21101048255;"Environmental Epigenetics";journal;"20585888";1,070;Q2;29;13;53;853;267;51;3,54;65,62;46,38;2;6;United States;Northern America;"Oxford University Press";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
13;22162;"Genetic Epidemiology";journal;"07410395, 10982272";1,033;Q2;105;56;204;2399;498;201;2,47;42,84;41,32;0;17;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q2); Genetics (clinical) (Q2)";"Medicine"
14;25935;"Cytotherapy";journal;"14772566, 14653249";1,004;Q2;105;119;332;6022;1714;309;4,99;50,61;43,23;3;46;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;110320;"American Journal of Medical Genetics, Part C: Seminars in Medical Genetics";journal;"15524876, 15524868";0,972;Q2;116;79;222;2551;840;197;3,00;32,29;53,79;2;11;United States;Northern America;"Wiley-Liss Inc.";"1977-1996, 1999-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;11700154206;"Current Protocols in Human Genetics";journal;"19348266, 19348258";0,948;Q2;40;0;46;0;138;46;3,50;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100832705;"Cold Spring Harbor molecular case studies";journal;"23732873";0,930;Q2;25;55;210;1850;510;206;2,35;33,64;49,57;1;30;United States;Northern America;"Cold Spring Harbor Laboratory Press";"2016-2023";"Biochemistry (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15509;"Journal of Genetic Counseling";journal;"10597700, 15733599";0,916;Q2;63;169;389;5799;1025;374;2,33;34,31;72,62;5;83;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1992-2023";"Genetics (clinical) (Q2)";"Medicine"
19;4700152268;"CONTINUUM Lifelong Learning in Neurology";journal;"10802371, 15386899";0,912;Q2;57;101;277;4916;1048;248;3,90;48,67;42,25;0;17;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Neurology (clinical) (Q2)";"Medicine"
20;21741;"Behavior Genetics";journal;"00018244, 15733297";0,866;Q3;103;59;130;2502;332;120;2,39;42,41;47,26;1;12;United States;Northern America;"Springer New York";"1970, 1972-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Genetics (clinical) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100851290;"World Journal of Stem Cells";journal;"19480210";0,862;Q3;35;110;196;12684;1094;187;5,66;115,31;46,15;2;42;United States;Northern America;"Baishideng Publishing Group";"2016-2023";"Genetics (Q2); Histology (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";0,846;Q3;131;518;1184;13592;2986;1028;2,30;26,24;56,74;15;75;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,812;Q3;99;46;225;2178;753;199;3,29;47,35;47,12;4;20;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
24;21100265033;"Human gene therapy. Clinical development";journal;"23248645, 23248637";0,783;Q3;33;0;50;0;197;40;2,76;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2019";"Genetics (clinical) (Q3)";"Medicine"
25;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,764;Q3;60;120;234;5411;786;212;3,02;45,09;32,50;1;44;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19006;"Psychiatric Genetics";journal;"14735873, 09558829";0,630;Q3;64;32;79;1663;158;73;2,42;51,97;42,01;0;8;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
27;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,620;Q3;100;88;230;4049;735;226;3,37;46,01;40,28;0;49;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100847273;"Molecular genetics &amp; genomic medicine";journal;"23249269";0,618;Q3;42;273;1103;8666;2532;1084;2,26;31,74;54,79;5;53;United States;Northern America;"John Wiley &amp; Sons Inc.";"2013-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,599;Q3;38;0;49;0;174;49;4,42;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";0,385;Q4;152;30;98;944;188;90;1,89;31,47;43,70;0;18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17700156201;"Genetic Testing and Molecular Biomarkers";journal;"19450265, 19450257";0,354;Q4;53;96;351;3061;583;337;1,57;31,89;47,73;0;48;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
32;21101055809;"Human Genetics and Genomics Advances";journal;"26662477";0,321;Q4;13;31;4;1571;3;4;0,75;50,68;46,66;1;8;United States;Northern America;"Elsevier Inc.";"2020-2023";"Genetics (clinical) (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22240;"Human Biology";journal;"15346617, 00187143";0,297;Q4;59;15;60;1030;65;57;1,09;68,67;53,70;0;1;United States;Northern America;"Wayne State University Press";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
34;25986;"Hemoglobin";journal;"03630269, 1532432X";0,261;Q4;44;82;233;1762;231;233;0,86;21,49;49,88;1;6;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Genetics (clinical) (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,223;Q4;18;72;190;2703;174;190;0,72;37,54;51,57;0;19;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100854136;"Journal of Inborn Errors of Metabolism and Screening";journal;"23264098, 23264594";;-;13;35;47;1136;41;44;0,57;32,46;68,71;0;7;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Endocrinology, Diabetes and Metabolism; Genetics (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
37;21101105293;"Journal of Translational Genetics and Genomics";journal;"25785281";;-;10;34;41;2462;58;37;1,41;72,41;46,36;0;19;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21101088425;"MedComm";journal;"26882663";;-;25;51;38;6578;91;29;2,39;128,98;43,62;2;40;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Biochemistry (medical); Cell Biology; Drug Discovery; Genetics; Genetics (clinical); Immunology and Allergy; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
