Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;34,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,673;Q1;148;252;710;8059;966;709;1,36;31,98;26,93;0;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Equine (Q1); Food Animals (Q1); Small Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,844;Q1;103;262;831;7107;961;826;1,01;27,13;33,64;0;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
4;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;189;323;5910;118;323;0,42;31,27;16,52;17;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,706;Q1;131;442;1580;5881;1109;1318;0,70;13,31;35,23;0;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
6;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,812;Q1;144;214;641;5874;888;639;1,29;27,45;27,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
7;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q2;107;173;573;5398;616;571;1,01;31,20;30,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
8;19552;"Veterinary Record";journal;"00424900, 20427670";0,653;Q1;113;621;1797;5398;1105;1048;0,60;8,69;25,26;65;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
9;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,304;Q2;69;256;738;5288;364;738;0,50;20,66;16,17;9;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
10;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,714;Q1;147;200;493;5150;736;492;1,37;25,75;30,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
11;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,193;Q4;42;197;248;4883;30;248;0,05;24,79;23,21;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;20340;"Parasitology Research";journal;"14321955, 09320113";0,678;Q1;109;178;439;4538;543;439;1,25;25,49;32,38;19;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
13;3300147807;"Livestock Science";journal;"18711413";1,034;Q1;128;135;266;4390;319;266;1,11;32,52;23,92;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
14;18346;"Medycyna Weterynaryjna";journal;"00258628";0,203;Q4;23;169;486;4375;90;486;0,20;25,89;38,46;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,427;Q2;27;354;1093;4134;110;1093;0,09;11,68;20,55;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,525;Q1;84;81;243;3958;223;242;0,86;48,86;33,68;1;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
17;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,604;Q1;40;136;387;3905;249;387;0,57;28,71;36,70;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q1); Veterinary (miscellaneous) (Q1)";"Social Sciences; Veterinary"
18;92166;"Small Ruminant Research";journal;"09214488";0,550;Q2;99;153;428;3603;168;428;0,40;23,55;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;20491;"Journal of Medical Entomology";journal;"00222585";0,841;Q1;114;150;440;3572;502;439;1,04;23,81;26,72;25;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
20;24609;"Applied Animal Behaviour Science";journal;"01681591";0,605;Q2;132;113;402;3213;333;396;0,80;28,43;38,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
21;18865;"Revue de Medecine Veterinaire";journal;"00351555";0,175;Q4;39;87;267;3193;76;267;0,30;36,70;20,15;0;0;France;Western Europe;"Ecole Nationale Veterinaire";"1949, 1961, 1973-1989, 1996-2019";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21383;"Comparative Medicine";journal;"15320820";0,355;Q2;74;111;344;3084;245;330;0,70;27,78;34,01;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
23;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,304;Q2;20;371;1116;2825;60;1116;0,04;7,61;17,23;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
24;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;145;188;2741;74;188;0,36;18,90;25,82;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
25;19555;"Veterinary Research";journal;"09284249, 12979716";0,387;Q2;123;51;162;2585;143;162;0,87;50,69;29,71;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
26;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,496;Q1;87;101;339;2468;275;339;0,66;24,44;27,82;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;19524;"Veterinary Journal";journal;"15322971, 10900233";0,617;Q1;126;79;221;2460;190;177;0,84;31,14;24,09;9;0;United Kingdom;Western Europe;"";"1997-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
28;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,954;Q1;85;116;297;2375;354;297;1,22;20,47;34,56;12;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,647;Q1;110;104;273;2350;231;273;0,80;22,60;29,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Food Animals (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
30;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,508;Q2;121;79;366;2347;380;365;0,82;29,71;27,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Food Animals (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
31;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,604;Q2;82;64;145;2324;226;145;1,61;36,31;26,03;0;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q2); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
32;17687;"Avian Diseases";journal;"00052086";0,694;Q1;91;105;387;2313;394;387;1,01;22,03;24,37;10;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
33;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,732;Q1;106;93;271;2256;361;263;1,33;24,26;26,50;12;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
34;19833;"Mycopathologia";journal;"15730832, 0301486X";0,248;Q3;87;77;305;2231;152;304;0,41;28,97;31,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;17087;"Advances in Veterinary Medicine";journal;"1093975X";0,139;Q4;18;56;8;2213;1;7;0,13;39,52;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1997, 1999";"Veterinary (miscellaneous) (Q4)";"Veterinary"
36;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";0,980;Q1;100;99;304;2200;242;265;0,73;22,22;36,45;3;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
37;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,418;Q2;67;182;549;2116;260;495;0,43;11,63;25,87;19;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
38;17689;"Avian Pathology";journal;"03079457, 14653338";0,536;Q2;95;77;234;2088;210;234;0,86;27,12;32,45;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
39;37794;"Canadian Journal of Animal Science";journal;"00083984";0,683;Q1;73;80;291;2087;220;291;0,61;26,09;19,85;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
40;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,584;Q1;61;43;109;2031;83;108;0,68;47,23;29,73;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
41;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,329;Q2;76;88;218;2002;129;218;0,55;22,75;21,86;12;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Epidemiology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
42;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,520;Q1;82;80;235;1938;210;235;0,87;24,23;28,93;10;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Veterinary"
43;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,399;Q2;73;93;223;1928;97;222;0,37;20,73;35,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
44;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,867;Q1;92;68;195;1923;278;195;1,55;28,28;21,48;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
45;18331;"Journal of Zoo and Wildlife Medicine";journal;"10427260";0,272;Q3;53;95;220;1916;84;217;0,34;20,17;35,14;0;0;United States;Northern America;"American Association of Zoo Veterinarians";"1993-1994, 1996-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
46;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,320;Q2;39;69;204;1908;109;204;0,47;27,65;26,36;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
47;25245;"Veterinary and Human Toxicology";journal;"01456296";0,270;Q3;43;104;302;1877;166;294;0,50;18,05;27,57;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3); Veterinary (miscellaneous) (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
48;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,473;Q2;82;112;348;1860;199;333;0,49;16,61;34,04;6;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
49;22916;"Medical Mycology";journal;"13693786, 14602709";0,369;Q2;105;63;239;1839;308;234;1,19;29,19;39,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine; Veterinary"
50;18822;"Point Veterinaire";journal;"03354997";0,131;Q4;9;112;273;1834;32;273;0,13;16,38;25,33;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
51;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,194;Q4;37;102;272;1832;22;272;0,08;17,96;32,32;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
52;17654;"Annales de Medecine Veterinaire";journal;"17813875, 00034118";0,282;Q3;16;31;109;1717;53;109;0,57;55,39;18,60;0;0;Belgium;Western Europe;"Faculte de Medecine Veterinaire";"1947-1949, 1996-2014";"Veterinary (miscellaneous) (Q3)";"Veterinary"
53;98352;"Praktische Tierarzt";journal;"0032681X";0,228;Q3;18;87;296;1707;74;296;0,26;19,62;34,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1976, 1980, 1996-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
54;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,191;Q4;15;64;28;1706;6;28;0,21;26,66;37,84;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
55;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,320;Q2;84;70;226;1699;156;226;0,66;24,27;27,27;1;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
56;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,244;Q3;30;98;327;1655;113;326;0,33;16,89;21,43;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
57;18821;"Pferdeheilkunde";journal;"01777726";0,279;Q2;25;64;242;1649;77;242;0,37;25,77;41,76;0;0;Germany;Western Europe;"Hippiatrika Verlagsgesellschaf";"1996-2023";"Equine (Q2)";"Veterinary"
58;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,236;Q3;58;51;169;1630;66;169;0,36;31,96;42,27;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
59;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,379;Q3;69;55;172;1576;80;172;0,44;28,65;26,83;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
60;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,012;Q1;91;67;200;1555;210;197;1,02;23,21;31,98;2;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
61;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,184;Q4;12;85;292;1543;29;292;0,09;18,15;19,27;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
62;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,849;Q1;98;63;178;1513;247;178;1,32;24,02;33,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
63;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;44,09;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
64;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,588;Q1;79;79;233;1500;181;223;0,68;18,99;39,45;4;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
65;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,198;Q3;13;70;146;1491;51;146;0,26;21,30;23,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q3)";"Veterinary"
66;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,624;Q1;67;55;234;1416;223;233;0,81;25,75;22,79;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
67;19557;"Veterinary Research Communications";journal;"15737446, 01657380";0,429;Q2;62;50;171;1413;135;171;0,83;28,26;26,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
68;18332;"Kleintierpraxis";journal;"00232076";0,184;Q4;14;57;138;1395;24;138;0,11;24,47;43,62;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
69;21288;"Acta Tropica";journal;"18736254, 0001706X";0,531;Q1;117;60;283;1349;333;279;1,14;22,48;34,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
70;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,515;Q1;71;38;94;1315;103;94;0,73;34,61;40,74;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
71;22626;"Laboratory Animals";journal;"00236772, 17581117";0,391;Q2;77;64;162;1310;123;160;0,73;20,47;23,26;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
72;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,458;Q2;47;36;140;1231;140;136;0,87;34,19;26,37;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
73;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,215;Q3;20;49;157;1229;43;157;0,29;25,08;33,33;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
74;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,181;Q4;41;62;155;1218;32;155;0,23;19,65;24,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
75;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,230;Q4;38;50;149;1216;41;149;0,31;24,32;40,30;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q4)";"Veterinary"
76;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,283;Q3;39;47;133;1204;65;133;0,53;25,62;32,74;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,102;Q4;46;37;13;1192;0;13;0,00;32,22;43,24;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q4); Small Animals (Q4)";"Medicine; Veterinary"
78;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,567;Q1;56;47;163;1163;156;163;0,74;24,74;29,70;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
79;17727;"Canadian Veterinary Journal";journal;"00085286";0,474;Q2;70;157;415;1075;176;361;0,47;6,85;35,68;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
80;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,345;Q3;60;52;121;1064;72;121;0,51;20,46;20,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
81;20337;"Parasite";journal;"1252607X, 17761042";0,386;Q2;55;52;178;1062;130;174;0,69;20,42;31,09;3;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
82;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,307;Q2;56;32;371;1038;115;331;0,30;32,44;25,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
83;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,109;Q4;62;35;30;1037;4;30;0,13;29,63;43,04;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
84;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,229;Q2;23;42;153;1032;37;153;0,24;24,57;50,82;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q2)";"Veterinary"
85;18910;"Tierarztliche Umschau";journal;"00493864";0,221;Q3;14;76;146;1030;33;146;0,32;13,55;25,23;0;0;Germany;Western Europe;"Terra Verlag GmbH";"1948, 1961, 1974-1977, 1996-2020";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,279;Q4;32;39;136;1018;35;136;0,18;26,10;30,43;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
87;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,506;Q3;85;36;105;976;90;104;0,70;27,11;27,27;0;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q1); Food Animals (Q3)";"Medicine; Veterinary"
88;27227;"Journal of Experimental Animal Science";journal;"09398600";0,185;Q4;15;28;37;974;16;37;0,30;34,79;33,90;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
89;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,133;Q4;22;119;396;973;21;332;0,06;8,18;22,92;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
