Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,681;Q2;14;29;128;1405;352;116;3,99;48,45;45,00;0;17;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q2); Health (social science) (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology; Social Sciences"
2;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,622;Q1;17;28;69;1557;142;69;2,19;55,61;30,95;1;11;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;5600153109;"Sociologica";journal;"19718853";0,542;Q2;18;0;110;0;235;108;1,78;0,00;0,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2013-2022";"Sociology and Political Science (Q2)";"Social Sciences"
4;17700156421;"Journal of Science Communication";journal;"18242049";0,514;Q2;32;60;256;2983;489;253;1,95;49,72;60,85;2;31;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q2)";"Social Sciences"
5;21100920054;"Community Psychology in Global Perspective.";journal;"24212113";0,483;Q2;10;13;51;848;83;51;1,81;65,23;75,00;0;5;Italy;Western Europe;"University of Salento";"2019-2023";"Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
6;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,447;Q1;33;9;41;879;46;32;1,00;97,67;34,21;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
7;21101044881;"International Journal of Serious Games";journal;"23848766";0,441;Q2;12;31;84;1526;150;71;1,91;49,23;34,57;0;4;Italy;Western Europe;"Serious Games Society";"2019-2023";"Computer Graphics and Computer-Aided Design (Q2); Education (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
8;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,440;Q2;16;18;81;993;74;66;0,79;55,17;55,88;0;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
9;19900191542;"Rivista Italiana di Politiche Pubbliche";journal;"17221137";0,380;Q2;10;14;41;830;58;41;1,46;59,29;33,33;0;9;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
10;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,376;Q2;13;46;136;1657;225;136;1,60;36,02;21,30;0;20;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Social Sciences"
