Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,730;Q1;128;95;265;3690;1579;255;5,25;38,84;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
2;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,917;-;164;78;212;2798;1019;204;4,52;35,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
3;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,126;Q1;113;47;162;2261;482;143;3,31;48,11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
4;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,530;Q1;84;68;131;2958;415;130;3,11;43,50;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,922;Q1;69;26;93;1208;236;91;2,66;46,46;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,150;Q1;216;317;991;10968;3056;894;2,60;34,60;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,789;Q1;78;41;154;2056;352;154;2,36;50,15;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
8;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,808;Q1;64;32;91;1108;179;72;2,08;34,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
9;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,863;Q1;79;102;260;4759;506;255;1,99;46,66;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
10;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,829;Q1;77;54;172;1358;356;151;1,95;25,15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,792;Q1;121;120;353;3942;850;309;1,78;32,85;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
12;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,632;Q1;47;29;82;1081;164;69;1,73;37,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
13;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,672;Q1;117;163;439;4764;794;398;1,65;29,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,788;Q1;91;133;511;3295;836;447;1,53;24,77;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
15;22612;"Journal of Special Education";journal;"15384764, 00224669";1,203;Q1;81;20;56;932;112;51;1,47;46,60;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
16;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,500;Q2;60;53;167;1583;252;163;1,43;29,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
17;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,519;Q2;62;44;108;1363;159;99;1,38;30,98;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
18;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,453;Q2;64;81;160;3118;260;137;1,36;38,49;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
19;5000158307;"Musculoskeletal Care";journal;"14782189";0,626;Q1;35;32;70;892;101;67;1,34;27,88;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
20;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,581;Q2;71;50;141;1445;175;117;1,31;28,90;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
21;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,778;Q1;62;62;134;1714;198;120;1,31;27,65;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
22;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,413;Q2;76;59;179;2881;258;149;1,27;48,83;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
23;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;39;93;1078;116;78;1,08;27,64;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
24;15800154701;"PM and R";journal;"19341482, 19341563";0,357;Q2;84;224;381;5868;381;290;1,00;26,20;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
25;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,846;Q1;76;52;167;913;306;147;0,94;17,56;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
26;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,504;Q2;69;48;154;1478;175;154;0,91;30,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
27;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,382;Q2;50;37;82;1024;89;67;0,77;27,68;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
28;16813;"Journal of Rehabilitation";journal;"00224154";0,380;Q2;40;16;71;530;71;69;0,71;33,13;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
29;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,708;Q1;33;20;60;639;84;57;0,69;31,95;United States;Northern America;"University of Nebraska Press";"2004-2020";"Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
30;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,488;Q2;44;30;113;1258;97;109;0,68;41,93;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
31;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,281;Q2;40;33;116;614;65;102;0,58;18,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
32;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,357;Q2;45;20;92;771;64;87;0,58;38,55;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
33;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,295;Q2;29;28;102;925;51;88;0,57;33,04;United States;Northern America;"Routledge";"2001-2023";"Rehabilitation (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
34;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,319;Q2;43;39;95;1452;54;89;0,57;37,23;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
35;29380;"Rehabilitation Nursing";journal;"02784807";0,276;Q3;43;47;120;908;71;101;0,56;19,32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
36;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,229;Q3;49;86;262;1244;137;211;0,49;14,47;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
37;21100807707;"i-CREATe 2009 - International Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,133;-;7;0;42;0;20;41;0,48;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
38;21100463109;"Geriatric Orthopaedic Surgery and Rehabilitation";journal;"21514593, 21514585";0,255;Q3;37;23;12;767;5;10;0,42;33,35;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Geriatrics and Gerontology (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
39;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,190;Q3;36;24;91;819;40;80;0,39;34,13;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
40;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,172;Q3;23;27;56;827;19;56;0,26;30,63;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
41;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";;-;28;50;85;1087;22;81;0,26;21,74;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation; Surgery";"Health Professions; Medicine"
42;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,165;Q4;20;16;48;674;18;46;0,25;42,13;United States;Northern America;"Routledge";"2002-2017";"Sociology and Political Science (Q3); Rehabilitation (Q4); Social Work (Q4)";"Medicine; Social Sciences"
43;65917;"Clinical Kinesiology";journal;"08969620";0,111;Q4;13;9;19;209;5;19;0,23;23,22;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
44;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,166;Q4;31;39;108;1433;46;95;0,21;36,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
45;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,205;Q3;19;62;209;965;48;199;0,20;15,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
46;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,176;Q3;16;3;28;76;10;28;0,17;25,33;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
47;4700152906;"OT Practice";journal;"10844902";0,179;Q3;9;146;448;1040;37;344;0,08;7,12;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
48;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,145;Q4;18;16;34;747;8;34;0,06;46,69;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
49;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;13;77;2;0;41;0,00;0,15;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
50;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";;-;45;179;0;3651;0;0;0,00;20,40;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
51;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";;-;9;26;0;598;0;0;0,00;23,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology; Rehabilitation";"Medicine"
