Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,649;Q1;88;33;86;1518;131;86;1,40;46,00;27,08;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,563;Q1;103;34;105;1454;176;105;1,41;42,76;50,75;15;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
3;66374;"Journal of Educational Measurement";journal;"00220655";1,465;Q1;60;19;56;413;40;56;0,67;21,74;33,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
4;23145;"Language Learning";journal;"14679922, 00238333";1,366;Q1;132;15;65;1337;75;65;0,90;89,13;50,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,330;Q1;90;49;129;1807;133;129;1,06;36,88;39,66;20;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,239;Q1;95;15;36;820;50;36;1,30;54,67;48,72;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
7;77191;"Early Childhood Research Quarterly";journal;"08852006";1,100;Q1;118;23;78;1053;104;78;1,11;45,78;70,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
8;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,083;Q1;106;27;78;1246;89;78;0,98;46,15;48,94;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
9;16034;"Research Strategies";journal;"07343310";1,079;Q1;26;27;49;302;48;49;1,38;11,19;77,78;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
10;29390;"Gender and Education";journal;"13600516, 09540253";1,073;Q1;75;27;83;1264;128;83;1,08;46,81;77,50;12;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
11;13455;"Learning and Instruction";journal;"09594752";1,067;Q1;144;24;78;1019;97;78;0,82;42,46;40,74;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
12;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";1,005;Q1;70;19;74;817;46;74;0,53;43,00;27,27;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
13;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,979;Q1;62;15;62;464;63;62;1,19;30,93;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
14;12791;"Journal of Academic Librarianship";journal;"00991333";0,955;Q1;67;41;137;1137;86;131;0,62;27,73;48,28;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
15;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,932;Q1;80;10;36;369;35;36;0,79;36,90;37,50;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
16;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,906;Q1;126;74;242;2655;190;237;0,84;35,88;34,48;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
17;3900148215;"Language Variation and Change";journal;"09543945";0,877;Q1;56;12;42;530;29;42;0,54;44,17;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
18;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,847;Q1;75;21;76;688;81;76;0,91;32,76;53,19;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
19;23316;"Teaching and Teacher Education";journal;"0742051X";0,838;Q1;158;53;192;2326;119;192;0,54;43,89;63,64;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
20;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,813;Q1;64;28;71;439;53;57;0,69;15,68;26,19;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
21;144732;"Journal of Science Teacher Education";journal;"1046560X";0,792;Q1;57;19;61;701;33;61;0,38;36,89;40,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q1)";"Social Sciences"
22;23167;"Language Teaching Research";journal;"13621688, 14770954";0,765;Q1;81;14;40;490;30;32;0,57;35,00;45,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;200147111;"International Journal of Qualitative Studies in Education";journal;"09518398";0,762;Q1;76;49;128;1887;69;125;0,52;38,51;68,75;7;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Education (Q1)";"Social Sciences"
24;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,760;Q1;78;31;92;1142;95;92;0,98;36,84;31,91;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
25;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,760;Q1;129;21;68;846;103;68;1,51;40,29;33,33;7;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
26;144970;"Science and Education";journal;"09267220";0,758;Q1;58;35;99;1180;47;99;0,32;33,71;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q1)";"Social Sciences"
27;12855;"Comparative Education";journal;"13600486, 03050068";0,723;Q1;68;21;63;795;44;63;0,85;37,86;36,36;11;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
28;130100;"Journal of Educational Administration";journal;"09578234";0,705;Q1;72;26;81;920;35;81;0,51;35,38;39,53;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
29;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,705;Q1;111;30;67;1427;70;64;1,04;47,57;46,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;5600153363;"Equity and Excellence in Education";journal;"10665684";0,695;Q1;59;38;90;722;25;90;0,24;19,00;62,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q1)";"Social Sciences"
31;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,692;Q1;65;26;76;1033;54;75;0,83;39,73;50,82;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
32;97030;"Research in Science Education";journal;"15731898, 0157244X";0,692;Q1;67;30;100;812;45;100;0,45;27,07;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q1)";"Social Sciences"
33;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,684;Q1;55;14;44;435;18;37;0,32;31,07;45,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
34;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,644;Q1;41;16;67;510;28;67;0,29;31,88;36,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
35;5700178973;"International Journal of Bilingualism";journal;"13670069";0,630;Q1;63;27;61;679;31;58;0,43;25,15;68,75;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,623;Q1;61;24;60;519;40;53;0,76;21,63;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
37;19692;"Economics of Education Review";journal;"02727757";0,611;Q1;103;29;112;762;54;112;0,34;26,28;22,81;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,607;-;107;58;182;3104;170;176;0,78;53,52;40,94;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
39;23017;"Second Language Research";journal;"14770326, 02676583";0,598;Q1;72;17;52;583;44;49;0,69;34,29;58,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
40;28902;"Family Relations";journal;"01976664, 17413729";0,566;Q1;101;48;136;2216;152;136;1,06;46,17;76,24;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
41;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,556;Q1;49;24;71;0;61;59;0,71;0,00;18,18;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
42;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,544;Q2;65;19;73;605;48;69;0,57;31,84;54,84;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
43;28806;"Nurse Education Today";journal;"15322793, 02606917";0,534;Q2;101;83;261;2263;216;239;0,80;27,27;70,16;12;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
44;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,528;Q2;83;40;102;1457;35;102;0,24;36,43;49,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
45;29615;"Health Education Research";journal;"14653648, 02681153";0,517;Q2;118;70;177;2160;198;166;1,09;30,86;51,67;39;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
46;23101;"Language and Education";journal;"09500782";0,509;Q2;59;13;49;519;32;49;0,44;39,92;82,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
47;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,499;Q2;105;16;53;849;39;53;0,29;53,06;38,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
48;19709;"Education Economics";journal;"09645292, 14695782";0,498;Q2;43;9;14;269;3;14;0,20;29,89;18,18;5;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Social Sciences"
49;21368;"Instructional Science";journal;"00204277, 15731952";0,486;Q2;89;17;61;799;71;61;0,93;47,00;43,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
50;22497;"Journal of Second Language Writing";journal;"10603743";0,486;Q2;105;11;37;485;29;37;0,64;44,09;52,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
51;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,482;Q2;69;48;109;1653;54;109;0,54;34,44;34,38;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q2)";"Social Sciences"
52;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,481;Q2;46;27;46;0;19;41;0,41;0,00;45,95;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,479;Q2;43;25;77;716;24;77;0,28;28,64;77,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
54;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,478;Q2;105;34;106;1258;48;106;0,38;37,00;44,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q2)";"Social Sciences"
55;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,474;Q2;56;17;52;656;34;47;0,51;38,59;50,00;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
56;12072;"International Journal of Educational Development";journal;"07380593";0,470;Q2;73;27;103;1065;42;99;0,44;39,44;54,55;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,470;Q2;65;47;143;1610;137;143;0,78;34,26;55,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
58;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,463;Q2;114;34;92;817;73;92;0,54;24,03;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
59;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,461;Q2;80;27;86;885;38;86;0,44;32,78;39,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
60;24054;"Communication Education";journal;"03634523, 14795795";0,459;Q2;73;31;77;1074;94;77;1,23;34,65;48,94;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q2); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
61;5700183394;"First Language";journal;"17402344, 01427237";0,458;Q2;51;15;56;527;35;54;0,58;35,13;69,57;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
62;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,452;Q2;54;21;57;631;21;49;0,33;30,05;39,39;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
63;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,448;Q2;86;8;28;409;45;28;1,56;51,13;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
64;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,445;Q2;42;38;101;1042;42;101;0,41;27,42;28,57;19;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
65;23837;"Linguistics and Education";journal;"08985898";0,445;Q2;57;15;27;566;23;27;1,00;37,73;80,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
66;17806;"Medical Education";journal;"13652923, 03080110";0,444;Q2;162;245;403;2843;362;326;0,79;11,60;41,19;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Medicine (miscellaneous) (Q1); Education (Q2)";"Medicine; Social Sciences"
67;145597;"ELT Journal";journal;"14774526, 09510893";0,436;Q2;72;28;77;0;19;54;0,24;0,00;44,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;17645;"Computers and Education";journal;"03601315";0,430;Q2;232;43;130;1083;108;130;0,77;25,19;38,83;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"E-learning (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
69;23256;"System";journal;"0346251X";0,426;Q2;104;33;101;1146;48;101;0,44;34,73;52,17;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
70;14310;"Educational Studies";journal;"03055698, 14653400";0,425;Q2;54;32;79;988;31;79;0,43;30,88;36,36;9;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q2)";"Social Sciences"
71;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,423;Q2;50;17;53;646;20;53;0,43;38,00;80,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
72;14304;"Educational Review";journal;"14653397, 00131911";0,417;Q2;63;24;63;628;30;63;0,45;26,17;46,88;10;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
73;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,412;Q2;47;59;165;1818;90;155;0,44;30,81;58,33;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
74;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,396;Q2;54;43;118;1352;59;101;0,60;31,44;45,28;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"E-learning (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
75;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,394;Q2;60;0;98;0;43;89;0,52;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;22281;"Reading and Writing";journal;"09224777, 15730905";0,394;Q2;92;14;65;574;38;65;0,50;41,00;61,54;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
77;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,389;Q2;106;30;91;661;64;88;0,63;22,03;39,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
78;16054;"Reading Psychology";journal;"02702711, 15210685";0,385;Q2;45;20;38;644;9;33;0,38;32,20;46,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Education (Q2); Linguistics and Language (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,384;Q2;66;15;29;749;13;29;0,45;49,93;52,38;10;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
80;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,377;Q2;59;33;106;790;101;106;0,82;23,94;31,48;2;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
81;24482;"Children and Youth Services Review";journal;"01907409";0,373;Q2;115;44;115;1749;62;107;0,47;39,75;55,81;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q2); Social Work (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
82;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,361;Q2;68;31;98;1029;49;98;0,40;33,19;60,66;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
83;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,358;Q2;57;15;48;590;25;48;0,52;39,33;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
84;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,358;Q2;53;32;105;107;37;87;0,33;3,34;30,77;12;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
85;18798;"Higher Education Policy";journal;"09528733, 17403863";0,355;Q2;51;28;84;556;27;75;0,22;19,86;25,81;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;144643;"Learning Organization";journal;"09696474";0,341;Q2;65;21;68;760;34;68;0,39;36,19;27,50;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
87;144736;"Innovative Higher Education";journal;"07425627, 15731758";0,334;Q2;55;17;52;405;22;52;0,14;23,82;51,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2002, 2004-2023";"Education (Q2)";"Social Sciences"
88;20598;"English for Specific Purposes";journal;"08894906";0,329;Q2;91;20;62;551;26;62;0,45;27,55;42,31;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
89;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,326;Q2;32;16;66;743;14;66;0,13;46,44;80,65;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
90;24472;"Children and Society";journal;"09510605, 10990860";0,324;Q2;68;38;120;1014;46;107;0,36;26,68;48,21;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
91;29064;"Engineering Economist";journal;"0013791X, 15472701";0,313;Q2;36;21;53;437;26;53;0,43;20,81;26,32;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Education (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
92;21542;"Urban Review";journal;"15731960, 00420972";0,313;-;53;17;51;862;12;51;0,30;50,71;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
93;29274;"Journal of Geography";journal;"17526868, 00221341";0,311;-;39;30;108;606;40;106;0,50;20,20;34,29;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
95;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,296;Q2;63;27;73;1115;25;71;0,28;41,30;50,00;8;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Education (Q2); Linguistics and Language (Q2)";"Social Sciences"
96;22029;"Dyslexia";journal;"10769242, 10990909";0,294;Q2;62;24;49;697;36;49;0,97;29,04;64,71;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Medicine; Psychology; Social Sciences"
97;22894;"Research Evaluation";journal;"09582029, 14715449";0,294;Q2;61;22;42;461;18;42;0,43;20,95;24,24;10;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
98;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,293;Q2;48;23;60;751;23;60;0,38;32,65;20,83;2;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Education (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
99;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,293;Q2;61;26;61;0;40;57;0,37;0,00;61,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
100;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,290;Q2;82;18;58;383;24;58;0,49;21,28;36,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
