Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17465;"Community Ecology";journal;"15858553, 15882756";0,556;Q2;37;27;89;1829;124;88;1,19;67,74;27,47;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21101132227;"Culture and Evolution";journal;"29397375";;-;27;8;55;415;46;50;0,57;51,88;39,13;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
3;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,271;Q3;25;30;104;1545;50;104;0,58;51,50;27,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
4;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,311;Q3;43;65;109;3325;98;109;0,67;51,15;36,44;4;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;22133;"Ornis Hungarica";journal;"12151610, 20619588";;-;12;15;36;759;4;36;0,10;50,60;10,53;3;0;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
6;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,206;Q4;23;28;101;990;43;101;0,23;35,36;30,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
7;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;42;176;1454;113;173;0,60;34,62;44,38;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,258;Q3;28;26;83;796;41;83;0,63;30,62;23,81;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,184;-;19;28;60;822;29;57;0,55;29,36;45,16;2;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;54;674;34;54;0,73;29,30;48,89;5;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,206;Q4;11;38;92;959;28;90;0,38;25,24;32,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,199;Q3;33;26;98;656;59;98;0,45;25,23;44,90;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,295;Q2;16;12;39;293;26;39;0,56;24,42;23,53;0;0;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q2)";"Agricultural and Biological Sciences"
14;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,279;Q3;39;66;179;1474;137;179;0,73;22,33;37,84;0;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,147;-;11;4;13;87;5;13;0,50;21,75;11,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Industrial and Manufacturing Engineering (Q3); Environmental Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
16;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,216;Q3;33;101;224;2100;98;220;0,44;20,79;47,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
17;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,144;Q4;3;37;41;550;5;38;0,07;14,86;55,93;0;0;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
18;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,174;Q4;24;0;106;0;28;105;0,24;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
19;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,475;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q3); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
