Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,066;Q1;115;76;222;2485;509;222;2,30;32,70;35,95;2;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";0,810;Q1;98;120;385;4668;670;385;1,77;38,90;36,20;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,615;Q1;96;109;290;3742;463;290;1,71;34,33;34,74;1;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,374;Q2;83;213;550;6158;813;550;1,66;28,91;32,16;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,331;Q2;75;135;496;3158;469;493;0,90;23,39;26,70;14;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,322;Q2;85;207;516;4844;485;511;0,82;23,40;29,54;20;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,256;Q2;78;83;181;2654;139;181;0,99;31,98;36,87;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
8;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,160;Q3;28;147;194;957;69;183;0,36;6,51;23,93;0;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,139;Q3;56;53;150;377;35;150;0,18;7,11;24,89;0;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Medicine (miscellaneous) (Q3); Hepatology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;5;34;0;0;34;0,00;0,00;25,00;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
