Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,733;Q2;108;547;1344;9663;1637;1326;1,13;17,67;21,00;6;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
2;27416;"Topology and its Applications";journal;"01668641";0,550;Q3;51;403;830;6912;511;809;0,61;17,15;21,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
3;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,661;Q2;54;232;634;5236;428;634;0,59;22,57;20,44;0;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,104;Q2;56;154;479;2950;415;467;0,84;19,16;17,93;1;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
5;23897;"Journal of Geometry and Physics";journal;"03930440";0,673;Q2;61;170;445;4042;479;441;1,17;23,78;11,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
6;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";1,333;Q1;76;230;443;5867;1147;439;2,50;25,51;28,30;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
7;28554;"Soft Computing";journal;"14327643, 14337479";0,747;Q2;110;168;412;5430;881;396;1,80;32,32;19,89;3;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,673;Q2;41;106;330;4743;408;329;1,31;44,75;16,86;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Analysis (Q3)";"Mathematics"
9;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,717;Q2;45;126;286;2321;127;284;0,48;18,42;22,05;1;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
10;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,846;Q2;72;94;274;2047;275;266;1,03;21,78;13,40;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;19500157492;"Algebraic and Geometric Topology";journal;"14722747, 14722739";1,213;Q1;29;87;264;1789;157;264;0,66;20,56;16,52;1;0;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Geometry and Topology (Q1)";"Mathematics"
12;23199;"Annales de l'Institut Fourier";journal;"03730956";1,464;Q1;55;69;237;1669;166;237;0,54;24,19;15,45;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
13;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,645;Q2;39;58;237;1080;154;236;0,55;18,62;22,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Computer Science; Mathematics"
14;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,370;Q1;56;93;221;1521;189;221;0,78;16,35;17,71;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
15;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,396;Q3;36;83;184;1499;118;184;0,62;18,06;25,33;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Mathematics"
16;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,159;Q4;8;0;182;0;24;182;0,14;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
17;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,682;Q2;60;46;181;935;206;172;1,18;20,33;14,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
18;26582;"Geometry and Topology";journal;"13640380, 14653060";3,622;Q1;56;47;169;1419;219;167;0,98;30,19;13,25;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
19;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,048;Q1;77;54;166;1472;293;166;1,71;27,26;6,32;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
20;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,901;Q2;81;64;167;2446;486;164;2,85;38,22;24,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
21;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,210;Q1;81;45;152;1421;236;152;1,20;31,58;15,85;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
22;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";1,062;Q2;39;60;145;1312;125;145;0,94;21,87;20,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
23;145690;"Journal of Geometry";journal;"00472468, 14208997";0,268;Q4;23;37;142;512;33;141;0,16;13,84;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
24;19500157817;"Mathematical Communications";journal;"13310623";0,316;Q4;24;49;141;746;77;141;0,62;15,22;21,05;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
25;28472;"Fractals";journal;"17936543, 0218348X";0,277;Q4;64;26;138;651;67;138;0,48;25,04;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
26;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,192;Q4;22;33;139;526;36;135;0,31;15,94;10,42;0;0;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
27;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,272;Q1;48;52;134;1196;112;134;0,78;23,00;20,43;1;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
28;27417;"Transformation Groups";journal;"1531586X, 10834362";1,287;Q1;37;41;122;1032;88;122;0,70;25,17;14,29;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
29;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,532;Q3;25;42;118;708;48;118;0,45;16,86;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
30;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,332;Q4;22;44;116;593;40;116;0,42;13,48;22,58;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
31;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,909;Q2;20;42;111;944;61;108;0,54;22,48;12,07;0;0;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
32;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,965;Q2;39;32;103;723;84;103;0,75;22,59;28,00;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
33;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,442;Q1;34;33;100;924;97;100;0,76;28,00;3,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
34;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,384;Q3;40;29;105;605;51;99;0,50;20,86;18,07;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
35;25802;"Communications in Analysis and Geometry";journal;"10198385";1,275;Q1;47;28;98;655;69;98;0,57;23,39;22,92;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,764;Q1;22;26;99;773;86;98;0,87;29,73;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
37;25744;"Order";journal;"15729273, 01678094";0,390;Q3;27;33;91;511;32;91;0,36;15,48;9,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
38;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,486;Q3;20;25;88;391;82;88;0,90;15,64;32,43;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q3)";"Mathematics"
39;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,464;Q3;38;29;91;709;59;87;0,62;24,45;23,08;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
40;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,261;Q4;25;22;86;334;36;86;0,43;15,18;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
41;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";1,173;Q2;35;51;83;1240;102;83;1,23;24,31;22,35;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q1); Control and Optimization (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
