Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,483;Q1;466;475;1653;15088;10453;1294;5,87;31,76;22,95;56;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,279;-;207;218;571;7200;2224;551;3,78;33,03;22,51;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
3;28366;"Gut";journal;"14683288, 00175749";1,953;Q1;348;420;1202;11199;5015;928;3,77;26,66;21,49;93;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,635;Q1;191;278;1018;10544;3602;1017;3,35;37,93;28,86;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19724;"Helicobacter";journal;"10834389, 15235378";0,692;Q1;90;42;155;1232;379;149;2,59;29,33;21,47;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
6;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,058;Q1;286;879;2095;17787;5280;1626;2,34;20,24;21,50;9;0;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
7;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,948;Q1;96;49;155;4243;365;147;2,20;86,59;12,68;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
8;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,934;Q1;129;225;678;6935;1592;630;2,07;30,82;18,53;51;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,013;Q1;172;59;158;230;296;154;1,93;3,90;18,75;5;0;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
10;28297;"Digestion";journal;"14219867, 00122823";0,668;Q1;87;90;375;3212;651;367;1,90;35,69;17,97;16;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q1)";"Medicine"
11;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";0,893;Q1;145;108;278;2402;493;271;1,90;22,24;17,99;1;0;United States;Northern America;"Society for Surgery of the Alimentary Tract";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
12;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,924;Q1;99;58;167;2172;310;150;1,82;37,45;20,11;13;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
13;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,745;Q1;140;389;1235;10706;2432;1190;1,69;27,52;23,27;0;0;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,543;Q1;126;55;124;1861;199;118;1,59;33,84;17,69;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,632;Q1;51;18;111;320;242;110;1,54;17,78;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q1)";"Medicine"
16;28308;"Endoscopy";journal;"14388812, 0013726X";0,794;Q1;165;260;780;4694;1313;666;1,51;18,05;12,25;40;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
17;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,294;Q1;181;362;945;6372;1777;831;1,49;17,60;14,96;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";0,614;Q1;229;496;2340;7448;2780;2152;1,42;15,02;14,93;43;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
19;25392;"World Journal of Gastroenterology";journal;"10079327";0,148;Q3;204;217;275;6246;373;275;1,36;28,78;30,43;7;0;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
20;13674;"Dysphagia";journal;"0179051X, 14320460";0,680;Q1;100;35;124;959;175;100;1,35;27,40;63,29;15;0;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
21;28329;"Gastroenterologist";journal;"10652477";0,507;Q1;21;0;46;0;57;43;1,24;0,00;0,00;0;0;United States;Northern America;"Little Brown &amp; Co";"1993-1998";"Gastroenterology (Q1)";"Medicine"
22;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,495;Q2;151;331;731;10128;1020;694;1,20;30,60;19,02;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
23;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,443;Q2;76;170;350;6264;375;304;1,12;36,85;19,33;21;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
24;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,434;Q2;130;196;669;4972;739;590;1,08;25,37;16,46;19;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q2)";"Medicine"
25;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,626;Q1;64;55;173;2507;247;161;1,06;45,58;10,94;6;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
26;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,397;Q2;35;30;66;1636;99;59;1,06;54,53;7,69;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q2)";"Medicine"
27;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,398;Q2;107;184;572;4937;549;456;1,05;26,83;27,71;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
28;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,468;Q2;53;62;179;1909;221;165;1,05;30,79;15,35;6;0;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
29;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,743;Q1;88;131;402;2073;459;374;1,02;15,82;18,74;11;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
30;25295;"Journal of Gastroenterology";journal;"09441174";0,457;Q2;133;211;497;5200;570;451;1,01;24,64;8,65;6;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
31;28299;"Digestive Diseases";journal;"02572753, 14219875";0,479;Q2;78;29;140;1258;153;135;1,00;43,38;6,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
32;21087;"Digestive Surgery";journal;"14219883, 02534886";0,351;Q2;77;132;282;2694;216;261;1,00;20,41;9,70;13;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
33;28369;"Hepato-Gastroenterology";journal;"01726390";0,504;Q1;82;400;1365;9078;1497;1356;1,00;22,70;10,97;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Hepatology (Q2)";"Medicine"
34;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,563;Q1;109;75;141;5061;158;131;0,94;67,48;10,74;6;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
35;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,419;Q2;114;237;1041;6216;1109;1003;0,82;26,23;20,07;55;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
36;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,340;Q2;154;301;1593;7106;1244;1457;0,81;23,61;36,73;68;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,311;Q2;39;81;182;1954;146;176;0,80;24,12;16,97;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
38;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,271;Q2;95;102;300;4918;209;280;0,65;48,22;14,47;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
39;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,413;Q2;76;73;179;1477;161;175;0,60;20,23;10,58;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
40;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,227;Q2;66;249;827;6547;467;565;0,58;26,29;23,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q4)";"Medicine"
41;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,231;Q2;65;165;450;3667;262;433;0,55;22,22;10,77;7;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
42;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,268;Q2;48;89;166;189;72;154;0,43;2,12;4,81;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
43;28281;"Colorectal Disease";journal;"14628910, 14631318";0,238;Q2;107;67;61;1557;25;61;0,41;23,24;16,38;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
44;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;82;237;1029;80;215;0,38;12,55;54,79;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
45;81273;"GI Cancer";journal;"10649700";0,188;Q2;11;18;71;669;19;70;0,37;37,17;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
46;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,188;Q2;77;61;141;1161;43;139;0,31;19,03;9,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
47;25351;"Practical Gastroenterology";journal;"02774208";0,132;Q3;22;22;45;443;11;43;0,30;20,14;0,00;0;0;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q3)";"Medicine"
48;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,190;Q2;47;105;286;303;73;211;0,28;2,89;25,61;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
49;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,147;Q3;40;260;769;4667;225;602;0,26;17,95;32,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
50;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,149;Q3;33;152;404;3087;102;283;0,24;20,31;29,09;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
51;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,144;Q3;81;68;80;2534;18;79;0,23;37,26;12,84;5;0;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
52;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,197;Q2;14;35;101;1060;22;93;0,21;30,29;12,50;0;0;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q2); Surgery (Q3)";"Medicine"
53;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;43;136;730;25;126;0,19;16,98;27,74;1;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
54;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;39;36;841;6;31;0,17;21,56;19,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
55;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,112;Q3;10;12;28;444;3;28;0,16;37,00;38,89;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
56;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,142;Q3;44;139;490;2174;86;313;0,15;15,64;26,87;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
57;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,184;Q3;12;131;457;2253;49;457;0,11;17,20;9,20;0;0;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
58;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,109;Q4;7;82;246;2162;29;208;0,10;26,37;18,60;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
59;32960;"Leber, Magen, Darm";journal;"03008622";0,110;Q4;7;50;129;886;10;101;0,10;17,72;15,56;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
60;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,121;Q3;64;37;89;451;9;77;0,10;12,19;9,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
61;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,116;Q3;18;52;140;326;15;104;0,09;6,27;32,58;0;0;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
62;28280;"Coloproctology";journal;"16156730, 01742442";0,110;Q4;15;40;80;594;7;79;0,09;14,85;6,76;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
63;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q3;31;73;262;2310;20;246;0,09;31,64;7,69;0;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
64;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,126;Q3;25;43;156;431;17;140;0,08;10,02;15,15;0;0;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
65;28382;"Stomach and Intestine";journal;"05362180";0,131;Q3;9;91;298;1448;21;298;0,08;15,91;6,02;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q3)";"Medicine"
66;28346;"Gastroenterology International";journal;"09505911";0,138;Q3;8;16;132;622;22;120;0,07;38,88;15,91;0;0;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q3)";"Medicine"
67;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,118;Q3;16;148;441;2589;41;433;0,07;17,49;9,99;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
68;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,110;Q4;10;42;231;1002;15;230;0,06;23,86;30,97;0;0;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q4)";"Medicine"
69;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,103;Q4;5;44;131;1142;6;124;0,06;25,95;13,04;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
70;7500153130;"Annals of Gastroenterology";journal;"11087471";0,107;Q4;50;34;86;1408;2;72;0,05;41,41;27,96;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
71;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,104;Q4;2;5;32;169;2;31;0,05;33,80;28,57;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
72;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,115;Q3;36;63;180;596;12;156;0,05;9,46;92,00;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Advanced and Specialized Nursing (Q4)";"Medicine; Nursing"
73;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;20;81;480;3;79;0,04;24,00;23,68;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
74;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,108;Q4;36;76;290;1242;10;271;0,03;16,34;29,37;0;0;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
75;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,120;Q3;7;50;135;1163;6;135;0,02;23,26;27,78;0;0;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
76;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;229;639;3718;26;639;0,02;16,24;4,14;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
77;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,120;Q3;60;58;143;1162;3;127;0,02;20,03;39,52;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
78;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,107;Q4;3;23;101;865;5;100;0,01;37,61;21,35;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
79;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,100;Q4;2;23;107;435;2;107;0,01;18,91;26,32;0;0;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
80;95198;"Acta Endoscopica Polona";journal;"08674140";0,101;Q4;3;24;63;291;1;63;0,00;12,13;12,68;0;0;Poland;Eastern Europe;"Oficyna Literacka";"1993-2000";"Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
81;27826;"Annales de Gastroenterologie et d'Hepatologie";journal;"00662070";0,100;Q4;5;0;82;0;1;77;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1970-1998";"Gastroenterology (Q4)";"Medicine"
82;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,111;Q4;5;23;86;584;2;82;0,00;25,39;28,57;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
83;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";;-;208;41;0;81;0;0;0,00;1,98;18,64;1;0;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology; Hepatology";"Medicine"
84;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";;-;52;20;0;433;0;0;0,00;21,65;12,82;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology; Surgery";"Medicine"
85;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";;-;3;32;0;696;0;0;0,00;21,75;17,07;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology; Hepatology; Nutrition and Dietetics";"Medicine; Nursing"
86;28283;"Croatian Journal of Gastroenterology and Hepatology";journal;"03539296";0,112;Q4;2;0;44;0;2;44;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinska Naklada";"1992-1998";"Gastroenterology (Q4)";"Medicine"
87;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";;-;39;6;0;545;0;0;0,00;90,83;21,43;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology; Gastroenterology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
88;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,134;Q3;4;27;83;342;4;83;0,00;12,67;4,69;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;13134;"Endoskopie";journal;"12111074, 18046096";0,101;Q4;5;21;34;161;0;33;0,00;7,67;20,69;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
90;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;0;52;0;0;49;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
91;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,298;Q2;6;6;5;64;0;4;0,00;10,67;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q2)";"Medicine"
92;29794;"Gastric Cancer";journal;"14363291, 14363305";;-;99;39;0;899;0;0;0,00;23,05;7,94;0;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Cancer Research; Gastroenterology; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;25415;"Gastroenterological Journal of Taiwan";journal;"10137696";0,117;Q3;2;9;41;183;4;41;0,00;20,33;11,11;0;0;Taiwan;Asiatic Region;"Gastroenterological Society of the Republic of China";"1989-1998, 2000";"Gastroenterology (Q3)";"Medicine"
94;28367;"HPB";journal;"14772574, 1365182X";;-;91;43;0;997;0;0;0,00;23,19;14,53;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology; Hepatology";"Medicine"
95;28383;"Illustrated Case Reports in Gastroenterology";journal;"13528513";0,176;Q3;1;0;18;0;1;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1997";"Gastroenterology (Q3)";"Medicine"
96;25346;"Journal of the Japan Society of Colo-Proctology";journal;"00471801";0,101;Q4;4;0;249;0;3;248;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Coloproctological Association";"1967-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
97;68989;"Medecine et Chirurgie Digestives";journal;"00476412";0,102;Q4;4;0;268;0;6;260;0,00;0,00;0,00;0;0;Canada;Northern America;"Decker Publishing";"1972-1999";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
98;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
99;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,152;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
100;15698;"Pediatria Wspolczesna";journal;"15075532";0,101;Q4;11;36;26;546;0;26;0,00;15,17;64,29;0;0;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
101;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
