Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15991;"Journal of Pathology";journal;"10969896, 00223417";2,921;Q1;210;208;598;9648;3958;580;6,26;46,38;35,69;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;19600162900;"Molecular pathology : MP";journal;"14724154, 13668714";1,354;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-2003";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
5;22087;"Theoretical Criminology";journal;"14617439, 13624806";1,326;Q1;87;20;61;1256;125;59;2,10;62,80;74,19;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
6;20388;"Justice Quarterly";journal;"17459109, 07418825";1,307;Q1;105;22;83;1462;156;82;1,44;66,45;26,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
7;29820;"Histopathology";journal;"13652559, 03090167";1,202;Q1;142;259;656;6268;1595;411;2,33;24,20;31,90;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";1,110;Q1;82;49;112;2239;311;110;2,94;45,69;35,27;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,068;Q1;122;166;409;3123;996;404;2,31;18,81;22,98;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
10;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";0,993;Q1;153;283;946;7881;2449;827;2,41;27,85;31,19;32;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";0,986;Q1;130;44;91;3468;222;91;2,36;78,82;51,76;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,818;Q1;87;165;325;4119;680;303;2,02;24,96;34,60;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q1;113;53;135;3140;249;134;1,76;59,25;36,59;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
14;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,783;Q1;95;109;302;2975;652;296;2,02;27,29;30,47;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Cancer Research (Q3); Periodontics (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
15;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,751;Q2;89;79;247;5431;612;228;2,44;68,75;26,86;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,745;Q2;43;18;52;632;72;51;1,09;35,11;45,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
17;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,730;Q2;68;47;97;1818;125;94;1,10;38,68;45,95;18;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
18;17980;"Neuropathology";journal;"09196544, 14401789";0,658;Q2;69;86;166;2215;251;158;1,37;25,76;23,50;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,604;Q2;82;79;242;2706;356;242;1,25;34,25;36,96;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
20;16986;"Pathology International";journal;"13205463, 14401827";0,521;Q2;81;127;414;3258;582;403;1,39;25,65;20,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
21;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,487;Q2;78;48;143;2205;160;138;0,73;45,94;36,21;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
22;17832;"Medical Humanities";journal;"14734265, 1468215X";0,460;Q2;34;35;81;493;45;50;0,45;14,09;29,17;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
23;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,451;Q2;52;25;111;332;51;88;0,43;13,28;34,29;0;0;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
24;25448;"BMC Clinical Pathology";journal;"14726890";0,431;Q2;41;9;19;235;29;19;0,85;26,11;25,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
25;18520;"Cytopathology";journal;"13652303, 09565507";0,407;Q2;54;78;229;1294;242;163;0,99;16,59;44,39;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
26;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,373;Q3;58;77;153;1434;108;138;0,69;18,62;37,01;19;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
27;27728;"Digital Investigation";journal;"17422876";0,348;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q2); Computer Science Applications (Q3)";"Computer Science; Health Professions; Social Sciences"
28;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,343;Q3;33;62;179;753;136;175;0,78;12,15;49,41;6;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Genetics (clinical) (Q4)";"Medicine"
29;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,329;Q3;46;63;161;1653;163;151;0,95;26,24;37,22;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q3;38;24;120;1302;44;117;0,32;54,25;38,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
31;21541;"Policing";journal;"1363951X";0,284;Q3;58;60;113;1878;65;106;0,50;31,30;26,19;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
32;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q3;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
33;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,202;Q3;22;14;52;278;13;48;0,27;19,86;40,74;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
34;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,174;Q3;40;32;113;893;56;109;0,39;27,91;47,42;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
35;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,173;Q3;41;60;102;1550;32;101;0,22;25,83;32,76;0;0;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
36;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,172;Q3;28;40;148;1739;60;139;0,39;43,48;37,50;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
37;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,170;Q4;41;21;57;230;23;47;0,38;10,95;50,00;0;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
38;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,160;Q4;30;11;41;261;6;41;0,15;23,73;30,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
39;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,152;Q4;24;33;89;0;25;79;0,30;0,00;25,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
40;25102;"Criminal Law Review";journal;"0011135X";0,136;Q4;26;53;162;205;47;143;0,26;3,87;28,57;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1974, 1976-1978, 1982, 1985, 1988, 1990-1991, 1996-2014";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
41;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,136;Q4;22;22;71;482;19;62;0,24;21,91;43,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
42;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,118;Q4;15;48;144;978;9;137;0,02;20,38;20,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
43;19648;"CPD Bulletin Cellular Pathology";journal;"14642506";0,101;Q4;3;7;27;166;0;24;0,00;23,71;40,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004, 2006-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
44;21101127316;"AJSP: Reviews and Reports";journal;"23815949, 2381652X";;-;12;48;130;2229;32;112;0,20;46,44;40,85;1;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2017, 2020-2022";"Pathology and Forensic Medicine";"Medicine"
45;5700191209;"Diagnostic Pathology";journal;"17461596";;-;63;46;0;1515;0;0;0,00;32,93;28,03;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine"
46;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;54;73;503;64;54;0,88;9,31;15,87;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
47;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;22;73;816;20;70;0,19;37,09;40,00;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
48;6500153248;"Victims and Offenders";journal;"15564886, 15564991";;-;38;22;0;1024;0;0;0,00;46,55;73,91;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Applied Psychology; Health (social science); Law; Pathology and Forensic Medicine";"Medicine; Psychology; Social Sciences"
