Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,981;Q1;309;4770;14317;320910;173021;14280;11,77;67,28;35,43;154;3822;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
2;24772;"Knowledge-Based Systems";journal;"09507051";2,065;Q1;169;1241;2017;67801;19959;2017;9,62;54,63;30,15;3;107;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;20550;"Journal of Business Research";journal;"01482963";2,895;Q1;265;947;2334;91306;30007;2286;12,30;96,42;37,61;29;242;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
4;27677;"Journal of Manufacturing Processes";journal;"15266125";1,349;Q1;94;851;1986;39123;13396;1983;6,61;45,97;22,77;0;340;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
5;21101037901;"Universidad y Sociedad (discontinued)";journal;"24152897, 22183620";0,174;Q4;11;815;998;14443;472;982;0,47;17,72;43,51;0;339;Cuba;Latin America;"University of Cienfuegos, Carlos Rafael Rodriguez";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;14704;"Technological Forecasting and Social Change";journal;"00401625";2,644;Q1;179;788;1612;69506;21679;1593;12,92;88,21;34,19;57;480;United States;Northern America;"Elsevier Inc.";"1970-2023";"Applied Psychology (Q1); Business and International Management (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Psychology"
7;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";0,100;Q4;5;653;742;0;3;466;0,00;0,00;14,29;0;1;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
8;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,258;Q3;40;616;1137;34260;3300;1098;2,89;55,62;32,00;17;274;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q3;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
10;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,283;Q3;36;572;1656;14232;1866;1656;1,05;24,88;41,57;1;172;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science; Mathematics"
11;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;543;1903;16104;713;1800;0,39;29,66;53,23;6;255;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
13;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
14;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,583;Q2;62;455;1099;19471;3213;1088;2,62;42,79;33,16;3;264;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Computer Science Applications (Q2); Economics and Econometrics (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
15;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,705;Q1;35;441;485;25418;1884;461;3,88;57,64;40,76;48;206;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
16;21307;"Management Science";journal;"00251909, 15265501";5,322;Q1;290;441;1000;23305;6181;992;5,38;52,85;25,00;86;81;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
17;21100855822;"Cogent Business and Management";journal;"23311975";0,524;Q2;44;410;616;28811;2112;615;3,46;70,27;33,96;5;155;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q2); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
18;27656;"International Journal of Production Research";journal;"00207543, 1366588X";2,976;Q1;186;392;1208;25022;14012;1187;11,28;63,83;25,46;6;145;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;23865;"Journal of Economic Behavior and Organization";journal;"01672681";1,184;Q1;136;387;1229;22436;2693;1220;2,09;57,97;32,66;91;150;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100904665;"Contributions to Management Science";book series;"2197716X, 14311941";0,131;Q4;22;382;850;16757;474;1;0,54;43,87;100,00;5;171;Switzerland;Western Europe;"Springer International Publishing";"2005-2023";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
21;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,299;Q3;39;377;453;14458;1087;450;2,46;38,35;29,96;1;115;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
22;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";1,002;Q1;112;374;336;20263;2112;323;6,64;54,18;29,96;0;159;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
23;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,590;Q1;253;352;1098;32524;8555;1072;6,83;92,40;40,90;29;124;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;22992;"Journal of Retailing and Consumer Services";journal;"09696989";2,543;Q1;143;338;967;28318;11421;958;11,35;83,78;39,64;9;51;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
25;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,419;Q3;72;317;758;12526;1861;755;2,44;39,51;30,26;0;58;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Materials Chemistry (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Marketing (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
26;18676;"Technology in Society";journal;"0160791X";1,491;Q1;88;305;634;25018;6106;634;9,82;82,03;38,71;25;179;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,606;Q2;52;301;483;17010;1465;481;2,82;56,51;25,52;18;135;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;300;1192;0;5;659;0,00;0,00;23,53;0;35;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
29;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";3,005;Q1;144;288;707;18648;7903;699;10,71;64,75;31,19;9;119;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
30;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,419;Q2;61;282;356;14985;707;355;2,10;53,14;34,67;3;89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
31;144664;"British Food Journal";journal;"0007070X";0,645;Q2;102;281;799;19523;3051;792;3,71;69,48;46,90;0;123;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Food Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
32;18800156713;"International Journal of Construction Management";journal;"15623599";0,914;Q1;46;274;206;16332;1175;205;4,77;59,61;22,05;7;103;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
33;22405;"Production and Operations Management";journal;"10591478, 19375956";3,120;Q1;138;274;542;16938;2867;538;4,76;61,82;28,76;5;75;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
34;28324;"Current Issues in Tourism";journal;"17477603, 13683500";2,062;Q1;108;273;649;16019;6116;486;9,39;58,68;37,67;10;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
35;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,131;Q1;68;271;346;17057;2093;339;6,13;62,94;32,60;23;156;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
36;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";2,029;Q1;167;262;867;16514;6482;857;7,07;63,03;30,92;35;192;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Aerospace Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
37;19165;"International Journal of Production Economics";journal;"09255273";3,028;Q1;231;256;941;18968;11895;928;12,41;74,09;30,26;3;119;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
38;21101163371;"Financial and Credit Activity: Problems of Theory and Practice";journal;"23064994, 23108770";;-;5;251;0;6055;0;0;0,00;24,12;69,54;0;163;Ukraine;Eastern Europe;"Fintech Aliance LLC";"2022-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,194;Q3;21;247;902;3402;206;902;0,23;13,77;60,39;0;51;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
40;12056;"Research in International Business and Finance";journal;"02755319";1,273;Q1;73;246;499;15810;3547;499;7,37;64,27;30,82;10;89;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;9500154122;"Genetic Engineering and Biotechnology News";journal;"1935472X";0,125;Q4;12;245;763;179;59;615;0,08;0,73;35,96;0;29;United States;Northern America;"Mary Ann Liebert Inc.";"2007-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
42;23540;"Wirtschaftsdienst";journal;"00436275, 1613978X";0,241;Q3;12;244;677;2546;179;372;0,27;10,43;17,89;25;88;Germany;Western Europe;"";"1973, 1975, 1977-1981, 1983-1984, 1986-1987, 1993, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
43;21100831441;"TEM Journal";journal;"22178309, 22178333";0,231;Q3;22;241;690;6214;858;690;1,29;25,78;42,38;0;72;Serbia;Eastern Europe;"UIKTEN - Association for Information Communication Technology Education and Science";"2017-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
44;22792;"Industrial Marketing Management";journal;"00198501";2,658;Q1;177;240;676;22951;6781;623;10,00;95,63;37,27;1;51;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
45;21100886347;"Risks";journal;"22279091";0,439;Q2;31;239;480;12072;1202;475;2,37;50,51;37,10;4;77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;14715;"Technology Analysis and Strategic Management";journal;"14653990, 09537325";0,774;Q2;84;239;313;12007;1579;310;4,96;50,24;37,79;2;120;United Kingdom;Western Europe;"Routledge";"1989-2023";"Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
47;17700156709;"Quality - Access to Success";journal;"15822559";0,179;Q4;26;236;728;9277;530;728;0,87;39,31;39,08;0;88;Romania;Eastern Europe;"SRAC - Societatea Romana Pentru Asigurarea Calitatii";"2009-2023";"Business and International Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
48;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,927;Q1;73;221;434;16440;2263;428;4,89;74,39;27,11;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
49;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,870;Q1;147;220;619;19657;8391;614;12,84;89,35;37,29;15;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,862;Q1;75;218;511;10277;2594;482;4,76;47,14;32,52;7;179;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Environmental Engineering (Q1); Economics and Econometrics (Q2); Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
51;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,532;Q2;41;218;208;16677;835;201;3,86;76,50;32,59;0;94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
52;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,334;Q3;42;211;411;7596;530;411;1,27;36,00;33,52;0;30;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
53;21100421887;"Lecture Notes in Information Systems and Organisation";conference and proceedings;"21954968, 21954976";0,197;-;20;209;623;6685;436;475;0,64;31,99;48,57;1;84;Germany;Western Europe;"Springer International Publishing AG";"2013-2023";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
54;21100890383;"International Journal of Computing and Digital Systems";journal;"2210142X";0,231;Q3;16;208;322;8041;449;322;1,23;38,66;31,42;0;48;Bahrain;Middle East;"University of Bahrain";"2012-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Management of Technology and Innovation (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
55;28686;"International Journal of Hospitality Management";journal;"02784319";2,928;Q1;169;208;892;17153;10985;880;12,17;82,47;42,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
56;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,199;Q4;21;206;619;7742;587;619;1,08;37,58;50,70;0;156;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
57;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,500;Q1;126;205;618;17506;6110;608;10,57;85,40;40,48;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
58;24379;"Journal of Financial Economics";journal;"0304405X";10,601;Q1;311;201;496;11649;4326;492;7,77;57,96;20,31;101;53;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,152;Q1;138;200;602;13249;3502;596;5,33;66,25;30,89;0;63;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
60;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,256;Q3;15;200;533;7985;507;507;1,05;39,93;40,58;0;82;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
61;21101043277;"Administrative Sciences";journal;"20763387";0,530;Q2;35;194;345;14498;1106;341;3,31;74,73;46,64;5;85;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
62;21100788370;"Vision";journal;"09722629, 22495304";0,344;Q3;24;194;198;11548;417;180;2,10;59,53;42,79;0;71;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007, 2015-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
63;14500154733;"Operational Research";journal;"11092858, 18661505";0,651;Q2;34;189;250;9801;748;246;2,84;51,86;27,02;1;50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computational Theory and Mathematics (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
64;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,271;Q3;30;189;491;9592;732;491;1,55;50,75;46,97;2;104;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Law (Q2); Sociology and Political Science (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
65;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,195;Q4;22;187;314;6946;296;307;0,99;37,14;43,88;1;78;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,126;Q1;110;186;232;9102;1875;229;7,52;48,94;26,95;3;58;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
67;17600154910;"Global Business Review";journal;"09730664, 09721509";0,459;Q2;43;184;444;11658;1027;444;2,31;63,36;32,92;5;81;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
68;22900;"Research Policy";journal;"00487333";3,634;Q1;289;183;501;15736;5030;490;7,50;85,99;29,67;54;114;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
69;29104;"Small Business Economics";journal;"15730913, 0921898X";2,732;Q1;167;182;418;14064;3676;414;7,67;77,27;31,08;75;111;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,272;Q3;18;179;649;2548;298;611;0,50;14,23;15,12;0;71;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
71;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,417;Q2;25;173;474;4860;825;471;1,72;28,09;37,14;0;83;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
72;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,891;Q1;124;173;495;8162;1619;488;3,42;47,18;31,10;3;39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
73;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q3;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;145293;"International Journal of Productivity and Performance Management";journal;"17410401";0,732;Q1;77;170;276;14318;1331;272;4,27;84,22;29,01;0;76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
75;21101083163;"Proceedings from the International Congress on Project Management and Engineering";conference and proceedings;"26955067";;-;3;170;508;3719;27;502;0,06;21,88;36,12;0;96;Spain;Western Europe;"Asociacion Espanola de Direccion e Ingenieria de Proyectos (AEIPRO)";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
