Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,552;Q1;51;54;179;783;233;164;1,06;14,50;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
2;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,214;Q2;35;52;172;667;74;164;0,41;12,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
3;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,226;Q2;54;144;448;1018;132;350;0,30;7,07;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
4;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,231;Q1;29;58;196;413;50;146;0,25;7,12;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
5;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,122;Q3;28;56;94;206;16;87;0,16;3,68;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); Critical Care Nursing (Q4)";"Nursing"
6;4800152316;"Advanced Emergency Nursing Journal";journal;"19314485";0,112;Q3;22;40;47;777;5;41;0,11;19,43;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Emergency Nursing (Q3); Emergency Medicine (Q4)";"Medicine; Nursing"
7;28818;"Nursing";journal;"03604039, 15388689";0,133;Q2;26;481;1244;925;136;903;0,11;1,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Emergency Nursing (Q2); Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); Critical Care Nursing (Q3); LPN and LVN (Q3)";"Nursing"
8;5000156904;"Wildland Firefighter";journal;"10863982";0,108;Q3;1;102;103;6;1;82;0,01;0,06;United States;Northern America;"JEMS Communications";"2006-2008";"Emergency Nursing (Q3); Emergency Medicine (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Medicine; Nursing"
9;3200147818;"EMS Insider";journal;"15321541, 10814507";0,101;Q4;1;0;24;0;0;18;0,00;0,00;United States;Northern America;"Elsevier Public Safety";"2006, 2013";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
10;5000156910;"Fire Rescue Magazine";journal;"10940529";0,100;Q4;2;286;243;33;0;186;0,00;0,12;United States;Northern America;"Elsevier Public Safety";"2006-2009, 2015-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
