Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,181;Q2;30;90;270;1203;31;256;0,12;13,37;31,31;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
2;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,146;Q2;95;214;536;2965;45;536;0,10;13,86;26,61;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
3;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,130;Q3;45;285;630;3399;51;630;0,11;11,93;27,81;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;27876;"Earthquake";journal;"10003274";0,120;Q3;16;60;175;401;8;175;0,07;6,68;28,92;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
5;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,102;Q3;25;0;9;0;1;9;0,11;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
6;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,102;Q3;49;83;12;452;0;12;0,00;5,45;24,74;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
7;16367;"Jinshu Kuangshan/Metal Mine";journal;"10011250";0,101;Q4;9;0;16;0;0;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Maanshan Kuangshan Yanjiuyuan";"1998, 2001-2003";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
8;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,101;Q4;82;0;18;0;0;18;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
9;25014;"Meitiandizhi Yu Kantan/Coal Geology and Exploration";journal;"10011986";0,101;-;17;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Coal Research Institute";"1998, 2001-2003, 2020-2023";"Fuel Technology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Energy"
10;26332;"Shiyou Diqiu Wuli Kantan/Oil Geophysical Prospecting";journal;"10007210";0,101;Q4;30;0;14;0;0;14;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
11;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,101;Q4;70;0;15;0;0;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
12;19559;"Tianranqi Gongye/Natural Gas Industry";journal;"10000976";0,101;Q3;57;33;46;90;1;46;0,02;2,73;27,27;0;0;China;Asiatic Region;"Natural Gas Industry Journal Agency";"1998-2023";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
13;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,101;Q4;101;80;17;483;0;17;0,00;6,04;22,02;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
14;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,101;Q4;61;0;17;0;0;17;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,100;Q4;51;0;82;0;0;82;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
16;18252;"Xiangtan Kuangye Xueyuan Xuebao/Journal of Xiangtan Mining Institute";journal;"10009930";0,100;Q4;9;9;209;56;0;209;0,00;6,22;26,09;0;0;China;Asiatic Region;"Xiangtan Polytechnic University";"1993-2004";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
17;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,100;Q4;63;49;45;281;0;45;0,00;5,73;28,43;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,100;Q4;33;167;387;1026;1;387;0,00;6,14;25,62;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q4); Control and Systems Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
