Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151812;"Ciencia Rural";journal;"01038478";0,337;Q3;46;454;1084;9908;535;1084;0,38;21,82;38,08;7;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,347;Q3;63;374;884;10989;607;880;0,56;29,38;34,04;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
3;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,523;Q2;64;239;729;6089;626;729;0,77;25,48;32,59;1;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;19700201507;"Zoologia";journal;"19844689, 19844670";0,474;Q2;40;103;403;3341;308;403;0,59;32,44;40,21;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,358;Q2;38;278;402;5651;216;402;0,54;20,33;33,62;4;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;4000151823;"Scientia Agricola";journal;"01039016";0,545;Q2;65;113;284;3128;304;281;0,98;27,68;32,92;9;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,210;Q3;27;38;214;1026;66;193;0,26;27,00;36,11;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,435;Q2;32;66;211;2179;138;210;0,62;33,02;44,44;5;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;5200153106;"Neotropical Ichthyology";journal;"16796225";0,481;-;49;82;185;3212;245;184;1,11;39,17;35,98;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
10;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,111;-;8;0;156;0;13;154;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
11;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,203;Q4;36;30;121;806;49;121;0,33;26,87;47,44;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,342;Q3;29;44;79;1649;42;79;0,57;37,48;25,00;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
13;200147128;"Phyllomedusa";journal;"15191397";0,428;Q2;22;11;38;343;31;37;0,63;31,18;27,03;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";;-;22;60;0;1405;0;0;0,00;23,42;39,59;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
15;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";;-;10;30;0;1020;0;0;0,00;34,00;62,39;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology";"Agricultural and Biological Sciences"
16;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";;-;20;31;0;1130;0;0;0,00;36,45;39,58;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology; Aquatic Science";"Agricultural and Biological Sciences"
