Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,972;Q1;172;21;60;2031;867;57;13,46;96,71;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14274;"Structure";journal;"09692126, 18784186";4,470;Q1;200;242;510;9576;2861;496;4,89;39,57;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,120;Q1;292;988;2653;47153;15039;2652;5,64;47,73;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,363;Q1;83;32;137;3648;625;126;4,42;114,00;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,592;Q1;205;372;742;15771;3673;729;4,85;42,40;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,385;Q2;161;138;346;5487;1288;338;3,32;39,76;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,356;Q2;283;1119;3393;35408;13505;3343;3,94;31,64;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;19600166416;"Cytoskeleton";journal;"19493592, 19493584";2,119;Q2;96;68;194;3160;594;194;3,16;46,47;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,754;Q2;151;496;1296;11666;2824;1288;2,09;23,52;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,571;Q2;139;205;463;6594;1679;452;3,85;32,17;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,174;Q2;90;86;231;2493;383;229;1,88;28,99;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
12;14153;"Molecular Biology";journal;"16083245, 00268933";0,166;Q4;29;130;360;4179;92;358;0,25;32,15;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
13;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,100;Q4;71;24;35;35;5;35;0,14;1,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;22;180;847;2;180;0,04;38,50;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
