Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,255;-;41;30;130;458;66;129;0,51;15,27;16,46;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
2;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,304;-;23;37;24;515;21;23;0,88;13,92;15,22;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
3;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,113;-;17;473;55;6444;5;53;0,05;13,62;17,80;0;0;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
4;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";;-;5;43;0;213;0;0;0,00;4,95;13,11;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,123;-;8;32;99;100;5;99;0,05;3,13;11,25;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
6;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,123;-;7;0;344;0;7;344;0,01;0,00;0,00;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
7;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,877;-;8;0;16;0;17;16;1,06;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
8;21100451331;"IEEE/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, DFUA 2001";conference and proceedings;"-";0,369;-;14;0;69;0;40;68;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry";"Chemical Engineering; Chemistry"
9;57377;"International Chemical Recovery Conference";conference and proceedings;"-";0,180;-;11;0;31;0;5;30;0,16;0,00;0,00;0;0;United States;Northern America;"TAPPI Press";"1998, 2001, 2010";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering"
10;21100775541;"Proceedings - Geometric Modeling and Processing 2000: Theory and Applications";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electrochemistry";"Chemistry; Engineering; Physics and Astronomy"
11;13500154701;"Proceedings 50th ASMS Conference on Mass Spectrometry and Allied Topics";conference and proceedings;"-";0,110;-;5;0;1732;0;52;1731;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Spectroscopy";"Chemistry"
12;54298;"Proceedings of the Annual Battery Conference on Applications and Advances";conference and proceedings;"-";0,130;-;18;0;175;0;20;172;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
