Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100854233;"Advances in Delivery Science and Technology";book series;"21926204";;-;2;5;0;875;0;0;0,00;175,00;63,64;0;0;Germany;Western Europe;"Springer Verlag";"2015";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
2;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";1,777;Q1;70;6;23;963;127;23;5,54;160,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,214;Q3;15;21;43;3177;25;39;0,41;151,29;38,24;0;0;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,672;Q1;110;154;348;18335;1395;334;4,03;119,06;33,57;14;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,675;Q1;141;204;540;14082;2864;451;5,55;69,03;40,81;53;0;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100853564;"AAPS Advances in the Pharmaceutical Sciences Series";book series;"22107371, 2210738X";0,186;Q3;18;83;149;5030;49;145;0,33;60,60;31,95;2;0;Germany;Western Europe;"Springer Verlag";"2011, 2014-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;21782;"Psychopharmacology";journal;"00333158, 14322072";1,721;Q1;214;394;1229;22429;4703;1166;3,63;56,93;41,20;39;0;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,251;Q1;157;125;381;6950;1883;367;4,90;55,60;40,55;8;0;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26767;"Altex";journal;"1868596X, 18688551";1,320;Q1;64;36;127;1912;477;103;3,80;53,11;46,86;10;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,867;Q2;99;115;361;6077;845;346;2,31;52,84;39,13;5;0;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,592;Q2;75;68;233;3230;453;224;1,73;47,50;31,77;2;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
12;19700170617;"EXCLI Journal";journal;"16112156";0,302;Q3;55;121;285;5643;378;245;1,48;46,64;38,85;3;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,447;Q1;38;31;93;1400;144;81;1,23;45,16;36,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,240;Q3;37;30;20;1254;16;19;0,80;41,80;36,36;0;0;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
15;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,630;Q1;73;85;292;3538;693;292;2,30;41,62;42,15;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;21744;"Planta Medica";journal;"14390221, 00320943";0,638;Q1;135;200;649;8260;1530;638;2,13;41,30;43,57;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,329;Q3;43;74;125;3010;112;122;0,79;40,68;37,13;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,792;Q2;77;65;341;2475;845;337;2,11;38,08;41,82;10;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,613;Q3;46;25;93;936;210;92;2,26;37,44;30,68;8;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
20;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,354;Q2;28;50;150;1855;182;150;1,40;37,10;40,80;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";1,146;Q1;123;182;664;6280;2036;583;2,97;34,51;41,35;38;0;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17067;"Phytomedicine";journal;"09447113, 1618095X";1,007;Q1;141;162;613;5467;2239;600;3,40;33,75;44,73;6;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21717;"Die Pharmazie";journal;"00317144";0,440;Q2;72;126;513;3978;741;512;1,38;31,57;39,38;1;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
24;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,266;Q1;122;280;889;8763;2864;877;3,26;31,30;31,30;22;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100470510;"Drug Research";journal;"21949379, 21949387";0,238;Q3;71;93;451;2452;309;443;0,68;26,37;27,19;4;0;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,421;Q3;73;131;403;3103;532;387;1,33;23,69;40,72;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,162;Q3;9;30;62;591;19;61;0,31;19,70;59,42;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;20572;"PZ Prisma";journal;"09455566";0,101;Q4;5;38;105;605;1;93;0,00;15,92;46,15;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,133;Q4;13;49;158;721;14;122;0,10;14,71;36,73;2;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,119;Q4;19;267;706;1997;17;685;0,03;7,48;29,76;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;19700174886;"Arzneimitteltherapie";journal;"07236913";0,101;Q4;6;198;488;1230;7;243;0,01;6,21;31,88;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
32;25253;"Blutalkohol (discontinued)";journal;"00065250";0,123;Q4;13;41;74;228;5;70;0,10;5,56;29,27;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;790;2013;536;1;1161;0,00;0,68;50,00;0;0;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;5100154302;"European Biotechnology Science and Industry News";journal;"16188276";0,101;Q4;2;0;67;0;0;31;0,00;0,00;0,00;0;0;Germany;Western Europe;"Biocom AG";"2006-2013";"Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,102;Q4;13;0;74;0;5;66;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
