Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600152922;"Revue du MAUSS";journal;"12474819";0,147;Q2;14;66;167;1111;12;161;0,08;16,83;18,03;4;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,111;Q3;10;1;2;79;0;2;0,00;79,00;100,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
3;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,104;Q3;7;4;11;68;0;6;0,00;17,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
4;22161;"Archives de Philosophie";journal;"00039632";0,103;Q4;6;3;13;130;0;9;0,00;43,33;50,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
5;16300154731;"Etudes Philosophiques";journal;"00142166";0,102;Q4;6;4;12;175;0;9;0,00;43,75;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
6;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,102;Q4;6;4;11;30;0;11;0,00;7,50;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
7;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;75;191;657;3;177;0,01;8,76;26,47;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;66;554;5;63;0,08;24,09;31,25;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
9;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,100;Q4;7;26;76;1506;5;76;0,04;57,92;20,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
10;5200152201;"Pensee";journal;"00314773";;-;4;30;0;698;0;0;0,00;23,27;18,18;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
