Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;14;41;775;1;41;0,04;55,36;18,75;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,101;Q4;9;10;14;427;1;14;0,08;42,70;16,67;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
10;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q4;10;13;26;666;3;26;0,14;51,23;53,85;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,102;Q4;8;0;13;0;0;13;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
8;68289;"Revue du Nord";journal;"00352624";0,104;Q3;7;31;113;849;10;112;0,06;27,39;21,74;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
7;29858;"Revue Numismatique";journal;"04848942";0,104;Q3;9;11;47;404;3;47;0,09;36,73;46,67;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,116;Q3;10;26;68;1983;9;68;0,12;76,27;22,22;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
5;16200154722;"Revue Biblique";journal;"00350907";0,133;Q3;10;26;73;1323;12;73;0,15;50,88;4,76;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
4;16300154747;"Revue Archeologique";journal;"00350737";0,143;Q2;6;2;6;92;2;6;0,00;46,00;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16300154776;"Comptes Rendus des Seances de la Academie des Inscriptions et Belles Lettres";journal;"00650536";0,188;Q2;12;70;211;3572;10;202;0,05;51,03;18,84;0;0;France;Western Europe;"Editions de Boccard";"2002-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
2;69182;"Urban Morphology";journal;"10274278";0,230;Q2;30;19;52;433;15;41;0,27;22,79;31,58;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
1;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,406;Q1;23;38;144;1540;63;134;0,43;40,53;37,04;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
