Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,671;Q3;40;22;88;1674;133;77;1,22;76,09;20,41;0;0;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;5300152235;"Neuroscience Bulletin";journal;"16737067";0,509;Q3;66;57;164;2417;224;163;1,22;42,40;39,38;5;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,450;Q3;56;34;62;1382;87;62;1,40;40,65;35,36;6;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,362;Q3;47;207;294;4176;213;294;0,72;20,17;19,28;10;0;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
5;17969;"Neurology India";journal;"19984022, 00283886";0,314;Q3;56;288;509;4497;391;315;0,66;15,61;29,28;18;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
6;4000151608;"Psychiatry Investigation";journal;"17383684";0,239;Q4;52;49;112;1752;58;107;0,50;35,76;33,79;7;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
7;14322;"Brain and Nerve";journal;"00068969";0,221;Q4;21;0;220;0;115;220;0,73;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1960-2008";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
8;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,197;Q4;26;55;171;1709;98;170;0,57;31,07;38,19;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
9;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,185;Q4;28;51;149;1232;63;141;0,36;24,16;36,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
10;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,158;Q4;25;51;102;645;25;83;0,20;12,65;22,50;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;19200156707;"Neurology Asia";journal;"18236138";0,151;Q4;18;43;65;880;25;63;0,38;20,47;29,63;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;13871;"Eye Science";journal;"10004432";0,149;Q4;16;31;61;0;13;61;0,28;0,00;47,86;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
13;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,139;Q4;42;29;34;1112;4;32;0,17;38,34;37,89;0;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
14;16666;"Journal of Brain Science";journal;"13415301";0,131;Q4;4;0;18;0;2;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Brain Science Society";"1997-1999, 2006-2009, 2011-2014, 2016-2018, 2021-2022";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
15;17400154834;"Neural Regeneration Research";journal;"18767958, 16735374";0,113;Q4;68;250;673;7693;89;672;0,15;30,77;37,10;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2024";"Developmental Neuroscience (Q4)";"Neuroscience"
16;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,110;Q4;14;141;417;284;26;402;0,03;2,01;14,29;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
17;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,108;Q4;5;11;44;136;2;43;0,04;12,36;34,48;1;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
18;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,103;Q4;4;113;178;1088;4;178;0,02;9,63;40,20;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
19;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,102;Q4;10;118;266;3159;5;259;0,02;26,77;31,79;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
20;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;128;422;2022;8;399;0,02;15,80;39,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
21;19700190354;"Current Neurobiology (discontinued)";journal;"09759042, 09761705";;-;9;29;0;823;0;0;0,00;28,38;28,09;0;0;India;Asiatic Region;"Scientific Publishers of India";"2010-2016";"Neuroscience (miscellaneous)";"Neuroscience"
22;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";;-;36;44;0;937;0;0;0,00;21,30;26,86;6;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology; Neurology (clinical); Urology";"Medicine; Neuroscience"
23;19700201172;"Journal of Neurosciences in Rural Practice";journal;"09763147, 09763155";;-;32;45;0;554;0;0;0,00;12,31;16,67;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2010-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
24;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";;-;25;19;0;649;0;0;0,00;34,16;18,68;2;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology; Urology";"Medicine; Neuroscience"
25;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;71;134;1526;15;129;0,11;21,49;44,06;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
