Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,314;Q1;391;782;2213;26590;16674;2091;7,27;34,00;42,75;179;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25491;"Diabetes Care";journal;"19355548, 01495992";4,476;Q1;418;648;2021;12922;14757;1604;7,63;19,94;40,48;276;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
3;25487;"Diabetes";journal;"00121797, 1939327X";5,047;Q1;370;411;1215;15486;10179;1094;8,24;37,68;38,84;43;0;United States;Northern America;"American Diabetes Association Inc.";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
4;4700152825;"Obesity";journal;"19307381";2,050;Q1;227;388;1205;12320;5586;1145;4,40;31,75;45,62;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,470;Q1;224;260;1086;13295;5445;1048;4,93;51,13;36,85;8;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,066;-;139;458;1045;19200;3891;953;3,83;41,92;34,08;93;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
7;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,974;Q2;140;294;1018;7474;2427;925;2,10;25,42;37,62;71;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;25584;"Diabetologia";journal;"0012186X, 14320428";3,345;Q1;261;340;1011;10992;6354;838;6,36;32,33;36,61;70;0;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
9;29551;"Bone";journal;"87563282";1,803;Q1;224;362;977;15474;4822;925;4,80;42,75;37,66;41;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,486;Q1;165;269;900;7925;3211;799;3,37;29,46;41,36;52;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
11;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,970;Q2;203;247;859;5658;1697;673;1,95;22,91;36,82;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;22130;"Obesity Surgery";journal;"09608923, 17080428";1,502;Q1;159;275;848;6907;2837;785;3,34;25,12;32,33;79;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,538;Q1;251;229;804;8907;4273;741;5,45;38,90;41,96;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,666;Q1;165;257;800;6012;2689;641;3,36;23,39;37,87;88;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";1,211;Q1;166;277;795;9661;2364;771;2,74;34,88;37,77;25;0;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12211;"Journal of Bone and Mineral Research";journal;"15234681, 08840431";3,094;Q1;268;296;753;12351;5171;685;6,67;41,73;38,62;57;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Endocrinology, Diabetes and Metabolism (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
17;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,589;Q1;173;263;726;9903;3216;708;4,17;37,65;40,68;0;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,107;-;21;198;705;4740;47;672;0,05;23,94;63,03;0;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;26727;"Thyroid";journal;"15579077, 10507256";1,361;Q1;164;238;682;5325;2327;532;3,62;22,37;39,44;64;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16453;"Osteoporosis International";journal;"0937941X, 14332965";2,090;Q1;192;271;666;10061;3420;611;4,85;37,13;36,85;88;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
21;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";0,568;Q2;99;194;609;5606;949;557;1,47;28,90;43,58;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,392;Q1;167;128;608;7343;2155;603;3,33;57,37;40,80;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,040;Q2;144;260;603;11436;2114;597;3,16;43,98;42,26;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;23853;"Journal of Clinical Hypertension";journal;"15246175, 17517176";0,713;Q2;81;147;590;3446;1006;485;1,61;23,44;32,89;17;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
25;26660;"Pancreas";journal;"15364828, 08853177";0,970;Q2;119;240;590;7238;1386;438;2,27;30,16;27,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Hepatology (Q1); Internal Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,358;Q3;61;136;576;4135;659;517;1,08;30,40;54,39;2;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
27;17492;"Neuroendocrinology Letters";journal;"0172780X";0,412;Q3;72;163;570;5447;799;551;1,58;33,42;42,82;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,399;Q3;73;196;537;4828;544;469;0,94;24,63;47,45;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";1,817;Q1;153;160;528;7248;2308;487;4,03;45,30;33,92;51;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,530;Q2;102;217;522;7333;813;520;1,53;33,79;38,97;28;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
31;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,784;Q2;101;136;518;4326;1120;470;2,31;31,81;50,86;20;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19700174684;"Journal of diabetes science and technology";journal;"19322968";0,463;Q3;93;197;496;5876;823;461;1,68;29,83;32,22;35;0;United States;Northern America;"Diabetes Technology Society";"2007-2023";"Biomedical Engineering (Q2); Internal Medicine (Q2); Bioengineering (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Chemical Engineering; Engineering; Medicine"
33;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,384;Q1;123;235;490;8010;1719;443;3,60;34,09;47,22;57;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,357;Q1;201;172;489;8733;2673;474;5,10;50,77;48,95;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;26032;"Endocrine Practice";journal;"1530891X, 19342403";0,825;Q2;103;174;476;3473;1007;402;1,94;19,96;38,19;0;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";1,073;Q1;101;163;474;6300;1306;462;2,66;38,65;36,98;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;13307;"Nutrition";journal;"18731244, 08999007";0,994;Q2;164;183;465;7783;1429;428;2,90;42,53;50,48;47;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine; Nursing"
38;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,947;Q2;108;94;439;3665;1212;423;2,46;38,99;37,54;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
39;26030;"Endocrine Journal";journal;"09188959, 13484540";0,781;Q2;83;152;431;3987;943;405;2,17;26,23;28,85;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,721;Q1;127;143;419;8250;1903;410;5,01;57,69;37,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,549;Q2;74;155;414;4973;681;374;1,55;32,08;42,47;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Obstetrics and Gynecology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,132;Q3;33;114;389;2990;88;323;0,23;26,23;49,23;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,704;Q2;82;114;384;6145;1095;381;2,99;53,90;26,86;9;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q3;55;146;360;2847;605;303;1,55;19,50;19,38;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13343;"Nutrition Research";journal;"18790739, 02715317";0,651;Q2;111;109;356;4432;767;353;2,40;40,66;46,65;13;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,273;Q1;119;106;350;3990;1105;285;3,14;37,64;39,66;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
47;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,813;Q2;85;135;349;4033;725;344;2,18;29,87;33,88;16;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,114;Q4;15;100;339;1480;24;330;0,05;14,80;30,82;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
50;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,522;Q1;135;103;323;3773;1360;202;4,33;36,63;29,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
51;53921;"Practical Diabetes";journal;"20472900, 20472897";;-;28;89;323;1020;65;229;0,20;11,46;31,90;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
52;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,351;Q1;96;95;312;2546;1015;282;2,68;26,80;49,25;26;0;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
53;25422;"Calcified Tissue International";journal;"14320827, 0171967X";1,066;Q2;132;110;311;4285;974;308;3,14;38,95;31,89;17;0;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,101;Q4;4;116;307;315;3;297;0,02;2,72;37,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
55;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,441;Q1;156;159;304;8357;1493;304;4,62;52,56;47,11;12;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,071;Q2;103;156;298;3767;901;276;3,07;24,15;42,28;51;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
57;78208;"Endocrine";journal;"15590100, 1355008X";0,634;Q2;102;131;292;4609;490;291;1,58;35,18;43,93;8;0;United States;Northern America;"Humana Press";"1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,721;Q1;199;98;292;5146;1946;266;5,90;52,51;44,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,553;Q1;135;83;291;3915;1135;283;3,81;47,17;38,43;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;15839;"Journal of Andrology";journal;"01963635";0,901;Q2;120;83;291;3194;870;269;3,36;38,48;31,43;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,219;Q1;104;113;288;4704;976;256;3,44;41,63;37,99;28;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26035;"Endocrine-Related Cancer";journal;"13510088";1,989;Q1;146;113;288;6866;1550;286;4,95;60,76;43,95;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;78;275;2173;613;242;2,06;27,86;70,61;28;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
64;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";0,761;Q2;110;138;268;5638;594;263;2,22;40,86;39,06;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;44,78;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
66;21101140511;"Diabetologie";journal;"27317447, 27317455";;-;10;85;251;1194;26;187;0,12;14,05;21,62;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Endocrinology, Diabetes and Metabolism";"Medicine"
67;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,228;Q3;47;84;250;2679;166;226;0,70;31,89;47,49;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,950;Q2;104;109;246;4444;780;228;3,41;40,77;41,31;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
69;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,987;Q2;86;85;245;3070;676;245;2,63;36,12;25,06;4;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,196;Q1;83;93;243;4580;761;214;3,12;49,25;37,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
71;26060;"Endocrinologist";journal;"10512144, 15399192";0,121;Q4;26;101;243;1867;40;243;0,16;18,49;40,59;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2010";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
72;26662;"Pancreatology";journal;"14243911, 14243903";0,830;Q2;89;71;230;1999;542;206;2,27;28,15;28,37;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Gastroenterology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,089;Q1;112;76;229;3177;812;225;3,10;41,80;45,40;11;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,432;Q3;44;66;222;1871;267;194;1,22;28,35;41,10;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
75;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;34;209;1009;13;137;0,05;29,68;47,83;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;6500153242;"Expert Review of Endocrinology and Metabolism";journal;"17446651";0,218;Q3;35;80;204;6822;99;174;0,62;85,28;36,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
77;26067;"Endokrynologia Polska";journal;"0423104X";0,216;-;36;104;201;2771;133;191;0,76;26,64;48,73;0;0;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
