Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,440;Q3;48;61;200;715;54;200;0,23;11,72;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
2;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,393;Q2;67;153;392;3225;317;384;0,70;21,08;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,348;Q2;54;78;186;2280;190;184;1,12;29,23;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;16606;"Tekstil (discontinued)";journal;"04925882";0,304;Q2;13;61;164;926;43;164;0,38;15,18;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
5;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,256;Q2;80;51;143;2226;87;141;0,64;43,65;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;90173;"Drvna Industrija";journal;"00126772";0,243;Q2;25;14;40;225;4;40;0,12;16,07;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
7;27790;"Metalurgija";journal;"05435846";0,230;Q2;34;48;129;481;27;129;0,25;10,02;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,223;Q2;51;51;90;1265;41;89;0,35;24,80;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
9;18468;"Medicus";journal;"1330013X";0,213;Q2;8;35;69;1036;20;68;0,29;29,60;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
10;21175;"Natura Croatica";journal;"13300520";0,213;Q3;23;26;70;770;28;70;0,39;29,62;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;26336;"Geologia Croatica";journal;"1330030X";0,212;Q3;31;14;36;397;10;36;0,18;28,36;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
12;51313;"Infektoloski Glasnik";journal;"13312820";0,211;Q3;8;31;58;770;13;50;0,22;24,84;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Epidemiology (Q4)";"Medicine"
13;32878;"Collegium Antropologicum";journal;"03506134";0,205;Q2;49;166;338;4712;174;338;0,54;28,39;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
14;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,203;Q3;28;39;88;1091;28;79;0,45;27,97;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
15;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,202;Q3;19;53;146;1657;30;142;0,22;31,26;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
16;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,198;Q3;43;31;87;950;16;86;0,13;30,65;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,197;Q4;30;16;55;567;19;55;0,36;35,44;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;18670;"Psychiatria Danubina";journal;"03535053";0,193;Q3;49;33;50;517;6;44;0,14;15,67;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
19;21798;"Farmaceutski Glasnik";journal;"00148202";0,192;Q3;6;17;53;448;12;53;0,22;26,35;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,189;Q1;11;15;26;876;11;26;0,42;58,40;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
21;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,169;Q4;36;44;109;919;11;109;0,08;20,89;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;21233;"Management";journal;"18463363, 13310194";0,164;Q3;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
23;29731;"Acta Adriatica";journal;"00015113, 18460453";0,162;Q3;26;0;39;0;12;39;0,25;0,00;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
24;21077;"Pharmaca";journal;"00316857";0,162;Q3;5;9;24;357;5;24;0,17;39,67;Croatia;Eastern Europe;"Udruzenje Organizacija Zdravstva Hrvatske";"1989-2011";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,152;Q4;11;12;20;198;4;20;0,20;16,50;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
26;86811;"Gynaecologia et Perinatologia, Supplement";journal;"13310151";0,151;Q3;6;54;34;1556;15;34;0,44;28,81;Croatia;Eastern Europe;"Naprijed";"2003-2008, 2010-2011";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
27;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,150;Q3;67;32;105;706;31;105;0,30;22,06;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100199727;"Journal of Computing and Information Technology";journal;"13301136, 18463908";0,148;Q3;29;32;92;787;16;90;0,21;24,59;Croatia;Eastern Europe;"University of Zagreb Faculty of Electrical Engineering and Computing";"1996-2022";"Computer Science (miscellaneous) (Q3)";"Computer Science"
29;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,142;Q3;28;116;200;1971;26;194;0,12;16,99;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;57806;"Socijalna Ekologija";journal;"13300113";0,140;Q3;11;15;48;540;8;48;0,21;36,00;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;24103;"Nase More";journal;"04696255";0,139;Q2;20;31;80;468;4;80;0,04;15,10;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
32;16909;"Promet - Traffic - Traffico";journal;"03535320";0,139;Q2;26;46;137;461;6;137;0,04;10,02;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Ocean Engineering (Q2); Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3)";"Engineering"
33;16523;"Tourism";journal;"18491545, 13327461";0,139;Q4;30;29;58;1080;11;58;0,19;37,24;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
34;145064;"Proceedings of the International Conference on Information Technology Interfaces, ITI";conference and proceedings;"13301012";0,128;-;27;107;254;1470;35;251;0,16;13,74;Croatia;Eastern Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
35;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;71;148;1733;27;140;0,14;24,41;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
36;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,125;Q3;14;47;292;1350;14;178;0,04;28,72;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
37;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q3;18;61;246;2410;41;208;0,17;39,51;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,120;Q4;9;37;103;1102;11;103;0,15;29,78;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,119;Q3;26;72;205;2312;35;199;0,13;32,11;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
40;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,113;Q4;6;46;145;1300;5;145;0,04;28,26;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
41;32733;"Brodogradnja";journal;"18455859, 0007215X";0,112;Q3;19;20;202;155;3;116;0,01;7,75;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
42;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,112;Q4;9;31;42;781;6;42;0,16;25,19;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
43;14431;"Polimeri";journal;"03511871, 18460828";0,112;Q3;8;27;119;318;2;76;0,03;11,78;Croatia;Eastern Europe;"Society of Plastics and Rubber Engineers";"1985-2013, 2015";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
44;19863;"Socijalna Psihijatrija";journal;"03037908";0,112;Q4;7;26;89;574;4;88;0,06;22,08;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
45;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,111;Q3;5;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
46;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;Q4;11;23;55;405;3;54;0,00;17,61;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
47;12361;"Libri Oncologici";journal;"03008142";0,111;Q4;4;14;40;297;1;39;0,00;21,21;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
48;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,111;Q3;4;0;2;0;0;2;0,00;0,00;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
49;22058;"Strojarstvo";journal;"05621887";0,111;Q3;16;23;63;269;2;54;0,03;11,70;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q3)";"Engineering"
50;17523;"Neurologia Croatica";journal;"03538842";0,107;Q4;6;10;30;220;3;30;0,09;22,00;Croatia;Eastern Europe;"University Hospital School of Medicine Zagreb";"1991-1992, 1996-2015";"Neurology (clinical) (Q4)";"Medicine"
51;63200;"CIM 2002 Computer Integrated Manufacturing and High Speed Machining - 8th International Scientific Conference on Production Engineering";conference and proceedings;"-";0,104;-;2;0;62;0;4;61;0,06;0,00;Croatia;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
52;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,104;Q4;13;15;40;227;1;40;0,03;15,13;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
53;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;0;7;0;0;6;0,00;0,00;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
54;19700182112;"Medicina Fluminensis";journal;"18476864";0,103;Q4;10;55;70;901;6;63;0,09;16,38;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;19740;"Reumatizam";journal;"03741338";0,103;Q4;8;16;47;160;1;47;0,03;10,00;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,102;Q4;13;5;10;154;3;10;0,50;30,80;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
57;25579;"Diabetologia Croatica";journal;"03510042";0,101;Q4;21;12;30;311;1;30;0,03;25,92;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;12;31;251;0;31;0,00;20,92;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;16841;"Podravina";journal;"13335286";0,101;Q4;7;19;18;593;4;18;0,22;31,21;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
60;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,101;Q4;19;11;28;222;0;28;0,00;20,18;Croatia;Eastern Europe;"";"1994-2023";"Energy (miscellaneous) (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
61;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;10;21;83;0;21;0,00;8,30;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
62;29338;"Energija";journal;"00137448";0,100;Q4;3;0;149;0;0;129;0,00;0,00;Croatia;Eastern Europe;"Hrvatska Elektroprivreda";"1986-1989, 1996-2003";"Energy (miscellaneous) (Q4)";"Energy"
63;15728;"Gradevinar";trade journal;"03502465, 13339095";0,100;Q4;24;91;352;414;2;280;0,00;4,55;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
64;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,100;Q4;8;13;76;279;2;76;0,02;21,46;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
65;5000157006;"Informatologia (discontinued)";journal;"13300067";0,100;Q4;9;54;123;483;0;123;0,00;8,94;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
66;26800;"Pomorstvo";journal;"13320718";0,100;Q4;13;19;44;208;0;44;0,00;10,95;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
67;5600153400;"Synthesis Philosophica";journal;"03527875";0,100;Q4;11;36;54;606;0;54;0,00;16,83;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
68;14569;"Tehnicki Vjesnik";journal;"13303651";0,100;Q4;37;9;38;88;0;38;0,00;9,78;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
69;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;5;27;97;2;27;0,13;19,40;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
70;20620;"Ekonomski Pregled";journal;"04247558";;-;12;38;158;903;8;156;0,06;23,76;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
71;78942;"Geofizica";journal;"18466346, 03523659";;-;21;5;6;84;3;6;0,50;16,80;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
72;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";;-;7;23;29;87;0;21;0,00;3,78;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
