Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154776;"Poetique";journal;"00322024";0,142;Q1;5;14;72;377;10;72;0,21;26,93;20,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
2;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;37;139;801;3;136;0,01;21,65;32,43;1;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
3;5800209434;"Litterature";journal;"00474800";0,110;Q2;6;35;100;745;6;97;0,04;21,29;28,95;1;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
4;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,103;Q2;5;3;9;77;0;7;0,00;25,67;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
5;16300154733;"RLC - Revue de Litterature Comparee";journal;"00351466, 19650264";0,103;Q2;4;4;11;144;0;7;0,00;36,00;25,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
6;5700168701;"Etudes Anglaises";journal;"0014195X";0,102;Q2;5;4;12;34;0;9;0,00;8,50;0,00;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
7;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q2;5;2;12;49;1;12;0,10;24,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;16300154712;"Cahiers Naturalistes";journal;"00080365";0,101;Q3;3;9;37;146;0;36;0,00;16,22;77,78;0;0;France;Western Europe;"Societe Litteraire des Amis d'Emile Zola";"2002-2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
9;16000154767;"Journal des Savants";journal;"00218103";0,101;Q3;8;7;28;509;3;28;0,00;72,71;57,14;0;0;France;Western Europe;"Editions de Boccard";"2002-2009, 2011";"Literature and Literary Theory (Q3)";"Arts and Humanities"
10;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";0,101;Q3;3;16;32;675;3;32;0,11;42,19;40,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
11;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q3;12;7;34;346;1;34;0,00;49,43;14,29;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
12;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;17;58;509;2;56;0,02;29,94;80,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
13;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;27;93;671;2;90;0,02;24,85;55,56;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q3;8;17;39;1088;2;39;0,07;64,00;37,50;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
15;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;29;72;519;0;72;0,00;17,90;39,29;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;27;86;601;0;86;0,00;22,26;65,38;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;31;111;776;2;101;0,03;25,03;25,81;0;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
18;15181;"Europe";journal;"00142751";0,100;Q4;3;268;665;1976;2;658;0,00;7,37;23,95;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
19;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;24;130;85;0;129;0,00;3,54;33,33;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16100154709;"Litteratures";journal;"05639751";0,100;Q3;2;25;48;598;1;47;0,00;23,92;40,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"2002, 2004-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
21;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;80;271;42;0;233;0,00;0,53;17,65;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;23;59;0;0;59;0,00;0,00;20,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;23;79;850;0;76;0,00;36,96;40,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
24;16300154736;"Revue de Histoire Litteraire de la France";journal;"00352411";0,100;Q3;5;4;44;17;4;44;0,13;4,25;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1986, 2001-2016";"Literature and Literary Theory (Q3)";"Arts and Humanities"
25;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q3;3;21;54;318;0;53;0,00;15,14;25,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
26;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;18;69;423;0;69;0,00;23,50;20,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;19253;"Romantisme";journal;"00488593";0,100;Q4;7;20;92;679;1;92;0,02;33,95;36,84;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
28;16200154717;"Travaux de Litterature";journal;"09956794";0,100;Q4;3;25;61;931;0;61;0,00;37,24;36,36;0;0;France;Western Europe;"(Association pour la Diffusion de la Recherche liltteraire";"2002, 2004-2005, 2007, 2009, 2011-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
