Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,134;Q4;15;0;78;0;31;78;0,45;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,141;Q4;4;3;3;106;1;3;0,33;35,33;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";0,148;Q4;14;0;58;0;20;58;0,52;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,152;Q4;23;63;201;2205;60;201;0,18;35,00;37,96;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,213;Q4;39;159;474;3818;215;474;0,44;24,01;55,04;2;0;United States;Northern America;"Springer New York";"1967-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,235;Q3;13;0;90;0;41;81;0,48;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q3); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,273;Q3;40;25;51;567;46;51;0,68;22,68;28,16;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,314;Q3;63;459;1457;11650;1391;1427;0,87;25,38;41,96;8;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,408;Q3;41;112;227;3597;396;226;1,60;32,12;42,59;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;32,10;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,442;Q3;81;102;264;3968;380;262;1,31;38,90;42,22;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,446;Q3;24;18;64;484;236;64;6,33;26,89;40,91;0;0;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;21192;"Drug Development Research";journal;"02724391, 10982299";0,522;Q2;67;53;193;2982;313;189;2,12;56,26;46,77;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,572;Q2;35;30;90;1468;223;90;2,63;48,93;26,67;0;0;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery (Q2); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;16948;"Chirality";journal;"1520636X, 08990042";0,677;Q2;83;107;384;3785;844;381;2,07;35,37;38,72;2;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,686;Q2;100;213;667;8914;1546;657;2,26;41,85;40,66;7;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,843;Q2;86;111;199;4950;673;196;3,52;44,59;38,48;0;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,869;Q2;65;55;216;1784;350;130;2,00;32,44;36,02;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;4700152848;"PPAR Research";journal;"16874757, 16874765";1,079;Q1;59;31;88;2200;248;85;2,87;70,97;46,25;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,146;Q1;100;35;81;1388;317;80;2,38;39,66;39,15;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,202;Q1;161;400;1112;14257;4023;1105;3,46;35,64;37,44;11;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,223;Q1;77;43;134;2190;346;127;2,54;50,93;35,82;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,347;Q1;86;113;391;3588;1047;388;2,55;31,75;32,64;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
7;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,412;Q1;86;216;677;5223;2614;669;3,82;24,18;32,58;2;0;United States;Northern America;"American Chemical Society";"2010-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,538;Q1;156;404;1307;19053;6637;1293;4,93;47,16;37,29;14;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,456;Q1;301;756;2243;45480;14260;2228;6,47;60,16;34,93;16;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,701;Q1;150;33;111;6234;1030;111;9,20;188,91;38,22;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,795;Q1;95;117;205;4991;1350;200;6,98;42,66;40,82;5;0;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,258;Q1;206;187;540;8036;3155;526;6,04;42,97;32,31;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
1;12455;"Molecular Therapy";journal;"15250024, 15250016";3,362;Q1;209;234;703;10351;4413;581;5,69;44,24;40,76;21;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
