Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,707;Q1;135;220;551;13192;1744;549;2,99;59,96;34,98;21;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,142;Q1;102;109;277;5046;618;274;2,16;46,29;34,66;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";1,016;Q1;90;97;296;5560;733;296;2,26;57,32;36,57;4;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,834;Q1;68;141;296;7178;505;289;1,68;50,91;26,59;22;0;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
5;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,714;Q1;53;82;290;2020;299;257;0,79;24,63;29,19;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;24585;"Zoology";journal;"18732720, 09442006";0,707;Q1;58;44;128;2307;229;125;1,67;52,43;39,31;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;24090;"Acta Ethologica";journal;"14379546, 08739749";0,685;Q1;36;17;48;734;70;48;1,41;43,18;26,83;2;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;22655;"Mammalian Biology";journal;"16165047, 16181476";0,657;Q2;53;118;189;5371;286;188;1,47;45,52;37,53;25;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
9;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,616;Q2;44;23;67;1196;88;66;1,35;52,00;28,38;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;24584;"Zoologischer Anzeiger";journal;"00445231";0,550;Q2;46;38;64;1971;98;62;1,29;51,87;29,13;1;0;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;22653;"Mammalia";journal;"18641547, 00251461";0,499;Q2;42;55;161;2367;155;159;0,77;43,04;29,87;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
12;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,480;Q2;30;25;96;698;77;95;0,92;27,92;29,79;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;23905;"Senckenbergiana Biologica";journal;"00372102";0,432;Q2;14;0;24;0;17;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
14;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,430;-;21;18;75;551;47;72;0,64;30,61;23,53;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
15;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,373;Q2;53;41;104;1870;97;104;0,92;45,61;40,69;6;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;11700154610;"Salamandra";journal;"00363375";0,362;Q2;22;33;93;853;64;92;0,64;25,85;18,42;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19200157112;"Spixiana";journal;"01777424, 03418391";0,310;Q3;15;13;68;345;28;65;0,34;26,54;25,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
18;37303;"Zuchtungskunde";journal;"00445401";0,260;Q3;16;36;135;658;48;130;0,33;18,28;24,29;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;19600162205;"Herpetology Notes";journal;"20715773";0,258;Q3;21;69;138;1072;55;114;0,36;15,54;23,15;0;0;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
20;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q3;50;161;532;6046;410;531;0,71;37,55;37,93;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,251;Q3;32;42;126;1327;46;126;0,41;31,60;30,48;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
22;73382;"Landbauforschung";journal;"04586859, 27008711";0,217;Q4;24;32;88;1472;65;88;0,79;46,00;34,67;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
23;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,213;Q4;13;25;76;733;20;76;0,19;29,32;27,87;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
24;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,191;Q4;16;13;15;593;6;15;0,29;45,62;29,63;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;22725;"Vogelwarte (discontinued)";journal;"00496650";0,187;Q4;16;24;64;504;17;61;0,21;21,00;24,24;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
26;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,186;Q4;27;26;79;1125;50;78;0,80;43,27;56,94;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
27;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,180;Q4;36;52;134;1353;42;134;0,40;26,02;58,28;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,167;Q4;23;15;43;584;14;41;0,33;38,93;19,57;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
29;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,166;Q4;10;18;58;484;11;58;0,14;26,89;22,58;0;0;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
30;19700170617;"EXCLI Journal";journal;"16112156";0,165;Q4;55;44;48;1448;56;47;1,17;32,91;39,78;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Pharmacology (Q3); Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;24583;"Zoologische Garten";journal;"00445169";0,144;Q4;11;19;66;418;7;66;0,09;22,00;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;33094;"Bodenkultur";journal;"00065471, 27195430";0,127;Q4;21;20;55;215;12;53;0,20;10,75;37,10;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
33;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;116;374;3309;193;373;0,39;28,53;39,32;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
34;21100244623;"Bonn Zoological Bulletin";journal;"21907307";;-;12;14;1;1750;0;1;0,00;125,00;8,82;0;0;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
35;21100466213;"Pastoralism";journal;"20417136";;-;32;20;0;739;0;0;0,00;36,95;29,03;12;0;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
36;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;20;51;730;30;49;0,58;36,50;4,00;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
37;21100332453;"Vertebrate Zoology";journal;"18645755";;-;20;20;0;780;0;0;0,00;39,00;23,68;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
