Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";0,897;Q1;38;113;288;5728;868;242;2,93;50,69;49,12;7;32;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,548;Q1;34;154;300;7553;679;269;1,74;49,05;45,60;42;67;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
3;21100856191;"Urban Planning";journal;"21837635";0,496;Q2;28;114;228;6085;435;208;1,61;53,38;47,46;15;100;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
4;21100442094;"Social Inclusion";journal;"21832803";0,469;Q2;32;137;312;6422;533;284;1,52;46,88;65,70;18;107;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;21100450117;"International Journal of Information Systems and Project Management";journal;"21827788, 21827796";0,426;Q2;23;17;54;860;128;49;2,37;50,59;40,00;0;5;Portugal;Western Europe;"SciKA";"2013-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
6;11500153508;"Portugaliae Electrochimica Acta";journal;"08721904";0,378;Q3;36;30;89;1132;215;89;1,75;37,73;29,67;0;3;Portugal;Western Europe;"Sociedade Portuguesa de Electroquimica";"2008-2024";"Electrochemistry (Q3)";"Chemistry"
7;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,352;Q3;20;29;94;830;98;92;0,78;28,62;25,35;0;2;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
8;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,324;Q3;12;88;187;2977;48;183;0,24;33,83;66,87;0;21;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q3)";"Social Sciences"
9;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";0,303;Q3;29;55;166;1293;164;127;0,87;23,51;47,14;0;13;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Medicine (miscellaneous) (Q3); Rheumatology (Q4)";"Medicine"
10;21100915998;"Cidades";journal;"21823030";0,274;Q2;5;78;52;2928;20;41;0,38;37,54;52,25;0;26;Portugal;Western Europe;"Instituto Universitario de Lisboa - DINAMIA CET-IUL";"2019-2023";"Urban Studies (Q2)";"Social Sciences"
11;21101053537;"Journal of Innovation Management";journal;"21830606";0,267;Q3;23;23;80;1493;91;78;1,25;64,91;26,00;1;13;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2013-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
12;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,262;Q3;30;207;608;3424;500;375;0,82;16,54;59,66;11;107;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100275427;"Ler Historia";journal;"08706182";0,246;Q1;6;27;69;1019;23;63;0,38;37,74;46,15;0;2;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q1)";"Arts and Humanities"
14;21100202749;"Disputatio";journal;"0873626X";0,244;Q2;14;30;51;570;44;51;0,62;19,00;23,53;0;1;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q2)";"Arts and Humanities"
15;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;Q3;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,243;Q3;17;15;40;755;52;40;1,13;50,33;48,28;1;5;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
17;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,239;Q3;30;184;487;3612;419;296;0,85;19,63;39,04;9;54;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
18;28168;"Finisterra";journal;"04305027";0,233;Q3;15;43;130;2027;85;126;0,65;47,14;43,75;0;20;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
19;21100203117;"Etnografica";journal;"21822891, 08736561";0,228;Q2;16;35;96;1429;44;89;0,30;40,83;64,10;0;13;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
20;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,215;Q3;11;38;175;717;50;148;0,23;18,87;76,74;0;19;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
21;5800207745;"Journal of Portuguese Linguistics";journal;"23975563";0,213;Q2;5;12;28;622;22;28;0,65;51,83;47,37;0;0;Portugal;Western Europe;"Open Library of Humanities";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
22;19900188004;"Observatorio";journal;"16465954, 08748810";0,210;Q3;15;44;141;1654;93;139;0,57;37,59;52,11;0;10;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
23;21100872121;"Revista Portuguesa de Educacao";journal;"21830452, 08719187";0,202;Q4;6;30;91;1101;26;84;0,30;36,70;63,00;0;7;Portugal;Western Europe;"Center for Research in Education, Institute of Education of the University of Minho";"2018-2023";"Education (Q4)";"Social Sciences"
24;21100228079;"Analise Psicologica";journal;"08708231";0,199;Q4;13;20;94;939;44;94;0,45;46,95;73,24;0;10;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
25;16957;"Analise Social";journal;"00032573";0,183;Q3;18;36;95;1896;52;92;0,33;52,67;49,12;0;9;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21101041553;"Tourism and Management Studies";journal;"21828466, 21828458";0,178;Q4;10;17;37;1270;38;37;1,03;74,71;40,00;0;9;Portugal;Western Europe;"University of Algarve";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
27;19900191752;"Motricidade";journal;"21822972, 1646107X";0,177;Q4;15;47;188;1614;95;180;0,31;34,34;41,36;0;5;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
28;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,171;Q2;8;23;89;986;34;82;0,48;42,87;67,92;0;7;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
29;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";0,171;Q4;15;75;189;1390;106;179;0,44;18,53;73,76;0;29;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
30;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q2;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
31;25369;"Revista Critica de Ciencias Sociais";journal;"02541106";0,167;Q3;9;36;77;1287;31;73;0,49;35,75;48,15;0;15;Portugal;Western Europe;"Centro de estudos sociais";"2001, 2015-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
32;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,164;Q4;18;409;1242;10598;444;1195;0,37;25,91;36,03;0;128;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
33;21100856537;"Street Art and Urban Creativity";journal;"21833869, 21839956";0,162;Q1;6;10;73;276;9;70;0,07;27,60;64,29;0;3;Portugal;Western Europe;"Urban Creativity";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;21100814511;"Revista Portuguesa de Historia";journal;"08704147, 21833796";0,160;Q2;3;19;39;1235;11;34;0,28;65,00;45,00;0;3;Portugal;Western Europe;"Universidade de Coimbra, Instituto de Historia Economica e social";"2016-2022";"History (Q2)";"Arts and Humanities"
35;21100896336;"Ex Aequo";journal;"21840385, 08745560";0,154;Q3;5;24;67;910;20;64;0,20;37,92;88,00;0;16;Portugal;Western Europe;"Associacao Portuguesa de Estudos sobre as Mulheres";"2018-2023";"Gender Studies (Q3)";"Social Sciences"
36;21100933997;"Journal of Tourism and Development";journal;"16459261, 21821453";0,153;Q4;7;110;51;4736;71;48;1,39;43,05;55,95;0;71;Portugal;Western Europe;"University of Aveiro";"2019-2023";"Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
37;19700170258;"Linguamatica";journal;"16470818";0,144;Q3;8;9;31;337;10;28;0,37;37,44;38,10;0;0;Portugal;Western Europe;"Universidade do Minho";"2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,142;Q3;8;26;79;1570;42;75;0,62;60,38;52,78;0;17;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,140;Q4;19;19;62;953;39;62;0,45;50,16;45,00;0;7;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
40;21100229815;"Antropologia Portuguesa";journal;"08700990";0,131;Q3;4;5;25;192;7;25;0,33;38,40;76,92;0;3;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q3)";"Social Sciences"
41;21100822743;"PSICOLOGIA";journal;"08742049, 21832471";0,131;Q4;6;34;42;1421;8;40;0,23;41,79;75,00;2;10;Portugal;Western Europe;"Associacao Portuguesa de Psicologia";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
42;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,130;Q3;6;31;97;1362;21;95;0,25;43,94;59,42;0;15;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
43;21100818513;"Journal of Integrated OMICS";journal;"21820287";0,129;Q4;13;2;42;157;12;42;0,24;78,50;0,00;0;2;Portugal;Western Europe;"Proteomass Scientific Society";"2011-2022";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
44;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,125;Q2;8;37;62;652;21;54;0,23;17,62;36,17;0;4;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
45;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,125;Q4;5;27;98;997;21;94;0,15;36,93;56,82;0;6;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
46;21100936542;"Biomedical and Biopharmaceutical Research";journal;"21822379, 21822360";0,124;Q4;4;24;47;682;13;43;0,28;28,42;67,53;0;10;Portugal;Western Europe;"ALIES";"2019-2023";"Food Science (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Agricultural and Biological Sciences; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100782426;"Revista de Historia da Sociedade e da Cultura";journal;"16452259";0,124;Q3;4;15;72;464;8;60;0,13;30,93;31,58;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2014-2023";"History (Q3)";"Arts and Humanities"
48;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,124;Q4;6;27;72;534;12;58;0,08;19,78;77,94;0;10;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
49;21101021578;"U.Porto Journal of Engineering";journal;"21836493";0,124;Q4;6;44;40;1067;15;40;0,39;24,25;31,82;0;14;Portugal;Western Europe;"Universidade do Porto - Faculdade de Engenharia";"2015-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
50;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,121;Q3;4;15;53;665;5;47;0,16;44,33;26,67;0;1;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
51;21100934646;"Revista Portuguesa de Filosofia";journal;"2183461X, 08705283";0,119;Q3;4;67;175;1885;21;163;0,12;28,13;19,44;0;21;Portugal;Western Europe;"Aletheia - Associacao Cientifica e Cultural";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
52;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,114;Q4;19;34;96;966;13;93;0,13;28,41;27,50;0;5;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
53;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,114;Q4;12;43;97;1074;11;94;0,06;24,98;59,44;0;8;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
54;21100820707;"Estudos em Comunicacao";journal;"16464974";0,113;Q4;7;18;102;789;20;100;0,16;43,83;54,29;0;7;Portugal;Western Europe;"Universidade da Beira Interior";"2017-2022";"Communication (Q4)";"Social Sciences"
55;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,112;Q3;3;12;24;265;2;21;0,07;22,08;50,00;0;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
56;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q3;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,108;Q4;5;9;74;420;20;69;0,40;46,67;50,00;0;7;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
58;27842;"Ada User Journal";journal;"13816551";0,106;Q4;6;22;73;130;7;56;0,12;5,91;6,90;0;1;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
59;21100838839;"RevCEDOUA";journal;"08741093, 21822387";0,106;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2017-2018";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
60;21101046179;"Diacritica";journal;"08708967, 21839174";0,103;Q3;3;42;104;1030;11;98;0,10;24,52;56,36;0;0;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;21100305002;"Janus.net";journal;"16477251";0,103;Q4;5;42;61;1560;8;58;0,07;37,14;40,98;0;18;Portugal;Western Europe;"OBSERVARE - Observatorio de Relacoes Exteriores (Observatory for External Relations)";"2014-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
62;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";0,103;Q4;3;79;128;969;5;75;0,04;12,27;82,55;1;27;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;21100945205;"Cinema";journal;"16478991";0,102;Q3;1;7;21;277;2;16;0,10;39,57;16,67;0;0;Portugal;Western Europe;"New University of Lisbon, Faculty of Social and Human Sciences";"2019-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
64;21101030202;"International Journal of Film and Media Arts";journal;"21839271";0,102;Q3;2;21;28;485;0;24;0,00;23,10;42,31;0;4;Portugal;Western Europe;"Lusofona University";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
65;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,102;Q4;4;20;73;28;0;63;0,00;1,40;36,84;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
66;21100945170;"Plato Journal";journal;"20797567, 21834105";0,102;Q4;3;25;18;754;2;17;0,11;30,16;24,00;0;2;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
67;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,101;Q4;4;9;35;259;0;32;0,00;28,78;20,00;0;6;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q4)";"Arts and Humanities"
68;21100872822;"Anglo Saxonica";journal;"08730628";0,101;Q4;2;12;28;340;2;28;0,10;28,33;72,73;0;2;Portugal;Western Europe;"Ubiquity Press";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
69;21100933253;"Biblos";journal;"21837139, 08704112";0,101;Q4;1;13;25;312;0;20;0,00;24,00;54,55;0;3;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
70;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;9;27;173;0;24;0,00;19,22;50,00;0;2;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
71;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;9;49;424;2;48;0,05;47,11;22,22;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
72;21100917485;"Journal of Anglo-Portuguese Studies";journal;"0871682X";0,101;Q4;1;10;38;294;2;35;0,05;29,40;55,56;0;1;Portugal;Western Europe;"CETAPS";"2018-2021";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
73;130169;"Sinapse";journal;"1645281X";0,101;Q4;5;37;68;1088;2;49;0,03;29,41;62,68;0;7;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
74;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;0;51;0;4;51;0,09;0,00;0,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
75;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;66;107;800;2;77;0,02;12,12;44,64;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
76;21100992226;"Veredas";journal;"2183816X, 08745102";0,100;Q4;1;30;59;502;0;59;0,00;16,73;61,76;0;6;Portugal;Western Europe;"International Association of Lusitanistas";"2019-2023";"Communication (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
77;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;21;34;324;4;32;0,12;15,43;72,22;0;8;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
78;21101062492;"Carnets";journal;"16467698";;-;1;22;48;416;0;47;0,00;18,91;55,56;1;1;Portugal;Western Europe;"Association Portugaise d'Etude Francaises";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
79;21101063828;"E-Revista de Estudos Interculturais";journal;"21826439";;-;2;59;57;1440;1;55;0,02;24,41;53,42;0;15;Portugal;Western Europe;"Center for Intercultural Studies, Polytechnic of Porto";"2019, 2021-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies; Linguistics and Language";"Arts and Humanities; Social Sciences"
80;21101144402;"Geotecnia";journal;"21848394, 03799522";;-;3;29;33;1207;4;31;0,12;41,62;20,63;0;4;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Civil and Structural Engineering; Earth and Planetary Sciences (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
81;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;14;31;337;1;25;0,05;24,07;50,00;0;5;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
82;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;8;13;223;2;13;0,15;27,88;55,56;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
83;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;16;47;507;35;47;0,74;31,69;34,04;0;5;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
84;21101087366;"Market and Competition Law Review";journal;"21840008";;-;3;14;30;543;9;26;0,30;38,79;50,00;0;5;Portugal;Western Europe;"Universidade Catolica Editora";"2019-2023";"Law";"Social Sciences"
85;21101115709;"Praticas da Historia";journal;"2183590X";;-;2;26;51;760;3;44;0,06;29,23;33,33;0;3;Portugal;Western Europe;"Universidade nova de Lisboa";"2019-2023";"History";"Arts and Humanities"
86;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";;-;2;35;39;716;1;36;0,03;20,46;72,50;0;11;Portugal;Western Europe;"";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
87;5800207700;"Revista Euphrosyne";journal;"08700133";;-;5;21;71;0;10;47;0,09;0,00;42,86;0;0;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
88;21101062822;"Revista Juridica Portucalense";journal;"21835705, 21835799";;-;3;24;28;603;1;23;0,04;25,13;56,25;0;9;Portugal;Western Europe;"Universidade Portucalense";"2019-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
89;21101166963;"Translation Matters";journal;"21844585";;-;4;20;40;612;2;35;0,05;30,60;80,00;0;0;Portugal;Western Europe;"University of Porto Faculty of Arts and Humanities";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
