Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";9,471;Q1;41;5;2;139;40;2;8,00;27,80;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
2;24721;"Annals of Mathematics";journal;"0003486X";6,091;Q1;137;52;159;1442;343;159;2,02;27,73;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";3,889;Q1;151;51;154;1394;355;154;2,02;27,33;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";3,281;Q1;31;2;10;29;59;10;5,80;14,50;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
5;17945;"Bioinformatics";journal;"13674811, 13674803";3,014;Q1;462;384;544;7003;2804;491;4,88;18,24;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;13649;"Annals of Statistics";journal;"00905364";2,705;Q1;192;66;227;2012;342;227;1,16;30,48;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,490;Q1;215;115;475;3110;764;475;1,37;27,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;15049;"Biometrika";journal;"14643510, 00063444";2,385;Q1;132;77;244;1474;290;244;0,99;19,14;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
9;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,148;Q1;88;64;196;1533;227;196;1,03;23,95;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;24724;"Annals of Probability";journal;"00911798";2,112;Q1;99;66;219;1478;206;219;0,90;22,39;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;23;125;1033;167;78;0,94;44,91;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;28861;"Biometrics";journal;"0006341X, 15410420";1,876;Q1;149;121;533;2523;674;519;1,04;20,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;24710;"Annals of Applied Probability";journal;"10505164";1,787;Q1;89;59;149;1192;171;149;0,97;20,20;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;25802;"Communications in Analysis and Geometry";journal;"10198385";1,650;Q1;47;42;79;897;71;79;0,60;21,36;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,648;Q1;80;32;109;811;174;109;1,44;25,34;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,641;Q1;261;18;12;509;97;12;8,08;28,28;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
17;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,612;Q1;33;0;7;0;22;7;1,50;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Health Information Management (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
18;21100855841;"Physical Review E";journal;"24700045, 24700053";1,536;Q1;325;3323;8041;95678;16339;8031;1,82;28,79;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
19;4700152871;"Bernoulli";journal;"13507265";1,496;Q1;76;37;154;842;136;154;0,67;22,76;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
20;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,463;Q1;53;47;85;821;64;85;0,75;17,47;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,375;Q1;118;50;139;1566;134;139;0,81;31,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
22;14189;"Statistica Sinica";journal;"10170405";1,320;Q1;86;71;191;1570;130;191;0,54;22,11;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;26929;"Stochastic Processes and their Applications";journal;"03044149";1,284;Q1;85;81;304;1569;201;304;0,56;19,37;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
24;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,251;Q1;102;52;152;1443;116;152;0,61;27,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,229;Q1;94;35;78;705;123;78;1,53;20,14;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
26;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,205;Q1;70;47;127;1113;86;127;0,53;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;26386;"Electronic Communications in Probability";journal;"1083589X";1,198;Q1;38;23;43;295;31;43;0,66;12,83;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;19124;"Queueing Systems";journal;"15729443, 02570130";1,162;-;58;50;163;1062;142;163;0,66;21,24;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
29;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";1,150;Q1;41;31;103;534;76;103;0,81;17,23;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Engineering; Mathematics"
30;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,123;Q2;18;1;1;0;3;1;0,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics"
31;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,099;Q2;216;279;785;5877;1111;741;1,31;21,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
32;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,062;Q2;104;40;85;1265;168;70;1,16;31,63;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
33;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,051;Q2;60;23;60;660;64;60;1,07;28,70;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
34;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,048;Q2;167;859;2396;22002;3393;2396;1,48;25,61;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
35;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,025;Q2;187;708;1840;16728;2702;1830;1,43;23,63;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
36;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,007;Q2;89;90;179;1862;114;179;0,50;20,69;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
37;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,996;Q2;43;40;152;725;71;152;0,43;18,13;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,963;Q2;85;33;116;804;113;116;0,61;24,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
39;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,948;Q2;173;242;688;9316;1153;663;1,64;38,50;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
40;14567;"Technometrics";journal;"15372723, 00401706";0,920;Q2;90;35;122;740;117;117;0,62;21,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
41;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,890;Q2;30;19;29;370;13;29;0,38;19,47;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
42;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,866;Q2;56;42;162;1043;61;162;0,36;24,83;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;26398;"Electronic Journal of Probability";journal;"10836489";0,852;Q2;52;23;76;531;44;76;0,55;23,09;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
44;13631;"American Statistician";journal;"00031305, 15372731";0,839;Q2;97;69;234;701;188;186;0,59;10,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,835;Q2;97;22;65;820;53;65;0,71;37,27;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
46;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,822;Q2;46;42;102;766;55;102;0,63;18,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;23614;"Statistics and Computing";journal;"09603174, 15731375";0,807;Q2;85;36;93;799;124;93;1,59;22,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
48;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,801;Q2;48;20;63;450;31;63;0,33;22,50;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2); Analysis (Q3)";"Mathematics"
49;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,782;Q2;86;55;144;1126;150;144;0,86;20,47;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
50;14794;"Statistics and Probability Letters";journal;"01677152";0,772;Q2;73;225;732;2771;313;732;0,40;12,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,761;Q2;61;35;121;693;97;121;0,92;19,80;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q2;48;48;94;627;52;94;0,30;13,06;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
53;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,733;Q2;56;46;119;665;71;119;0,51;14,46;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,716;Q2;55;45;92;882;74;90;0,93;19,60;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
55;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,716;Q2;86;256;575;4935;278;572;0,39;19,28;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
56;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,706;Q2;53;25;56;546;51;56;0,81;21,84;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
57;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,702;Q2;44;44;119;885;49;119;0,31;20,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
58;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,688;Q3;50;69;160;1388;72;160;0,47;20,12;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
59;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,680;Q3;33;31;96;650;39;96;0,44;20,97;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
60;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";0,668;Q3;49;31;96;537;68;96;0,71;17,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q3)";"Mathematics"
61;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,640;Q3;13;0;0;0;0;0;0,00;0,00;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
62;23838;"Journal of Applied Probability";journal;"00219002";0,617;Q3;62;76;514;1157;188;508;0,31;15,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,606;Q3;81;36;89;812;72;87;0,86;22,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
64;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,592;Q3;63;48;274;1084;121;271;0,51;22,58;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
65;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,568;Q3;132;113;243;2286;140;243;0,45;20,23;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
66;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,537;Q3;27;27;78;465;31;78;0,46;17,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
67;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,529;Q3;109;76;196;2013;226;196;1,13;26,49;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
68;21564;"Environmetrics";journal;"1099095X, 11804009";0,491;Q3;68;64;166;1172;94;163;0,54;18,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
69;27928;"Utilitas Mathematica";journal;"03153681";0,474;Q3;32;36;114;407;24;114;0,21;11,31;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,454;Q3;11;0;12;0;8;12;0,33;0,00;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
71;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,450;Q3;130;58;158;594;129;157;0,75;10,24;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
72;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,444;Q3;41;63;177;964;45;177;0,20;15,30;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,439;Q3;57;39;91;905;61;91;0,59;23,21;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
74;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,439;Q3;65;77;189;1355;69;189;0,27;17,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
75;12068;"International Statistical Review";journal;"03067734, 17515823";0,419;Q3;62;30;75;820;61;75;0,91;27,33;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;20642;"Empirical Economics";journal;"14358921, 03777332";0,418;Q3;68;36;116;1169;54;116;0,36;32,47;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;13794;"BioSystems";journal;"03032647, 18728324";0,411;Q3;83;83;231;2121;251;225;0,87;25,55;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
78;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,411;Q3;33;61;125;829;17;125;0,21;13,59;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,403;Q3;44;14;38;310;13;38;0,28;22,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
80;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,400;Q3;71;148;533;2398;128;533;0,24;16,20;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
81;13734;"Biometrical Journal";journal;"03233847, 15214036";0,394;Q3;75;71;225;1365;72;225;0,30;19,23;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
82;14828;"Stochastic Models";journal;"15326349, 15324214";0,385;Q3;39;29;94;569;22;94;0,13;19,62;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
83;28930;"Computational Statistics";journal;"09434062";0,366;Q3;51;38;101;559;31;100;0,24;14,71;Germany;Western Europe;"Springer Verlag";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3); Computational Mathematics (Q4)";"Decision Sciences; Mathematics"
