Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,586;Q2;37;57;165;1750;123;165;0,70;30,70;22,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,498;Q2;68;26;77;1010;86;60;0,88;38,85;35,42;1;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;21100248934;"China Journal of Accounting Research";journal;"17553091";0,330;Q3;26;19;48;864;45;48;0,63;45,47;47,73;4;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,316;Q3;20;27;81;1190;43;81;0,48;44,07;35,71;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;21100244003;"Indian Journal of Finance";journal;"09738711";0,208;Q3;14;48;148;1453;62;145;0,45;30,27;41,54;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
6;19200156908;"Annals of Economics and Finance";journal;"15297373";0,200;Q3;28;19;58;675;30;58;0,19;35,53;28,89;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
7;19600162006;"International Journal of Business and Society";journal;"15116670";0,174;Q4;25;109;93;4473;63;93;0,52;41,04;41,73;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,157;Q4;17;17;57;817;21;57;0,42;48,06;41,38;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,155;Q4;19;14;50;523;19;50;0,44;37,36;37,04;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,116;Q4;22;12;35;364;11;35;0,30;30,33;22,73;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
11;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;564;19;56;0,41;28,20;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";;-;14;10;0;244;0;0;0,00;24,40;43,75;0;0;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance";"Economics, Econometrics and Finance"
13;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;21,79;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
14;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;32;41;1247;24;41;0,62;38,97;45,61;0;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;22;57;384;10;53;0,14;17,45;12,82;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
16;21100840076;"Journal of Economic Development";journal;"02548372";;-;8;25;0;1180;0;0;0,00;47,20;22,45;6;0;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
17;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;6;20;216;13;20;0,65;36,00;23,08;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
18;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";;-;6;42;0;1206;0;0;0,00;28,71;21,11;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
19;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";;-;11;24;0;734;0;0;0,00;30,58;23,53;10;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics; Finance; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
20;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;20;59;778;52;59;0,85;38,90;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
