Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,316;Q1;331;328;864;8951;6446;715;7,20;27,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,338;Q1;217;67;135;2981;835;134;5,85;44,49;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,211;Q1;140;18;78;2021;487;78;4,50;112,28;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";3,048;Q1;191;70;136;2744;771;132;5,19;39,20;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
5;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,650;Q1;217;180;436;5243;2365;431;5,23;29,13;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,473;Q1;178;109;396;5179;2078;375;5,20;47,51;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;15598;"Experimental Neurology";journal;"00144886, 10902430";2,013;Q1;208;278;854;14173;3567;846;4,08;50,98;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
8;15686;"GLIA";journal;"08941491, 10981136";1,934;Q1;186;135;358;7253;1492;358;3,93;53,73;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
9;18148;"Pain";journal;"18726623, 03043959";1,602;Q1;296;257;738;9767;3155;664;4,02;38,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;18747;"Psychophysiology";journal;"00485772, 14698986";1,560;-;176;89;231;3529;738;231;2,88;39,65;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
11;15510;"Epilepsia";journal;"15281167, 00139580";1,453;Q1;220;374;934;10167;2963;862;2,95;27,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
12;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
13;17407;"Movement Disorders";journal;"08853185, 15318257";1,389;Q1;229;241;679;6077;2021;617;3,16;25,22;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,326;Q1;91;55;151;2425;378;147;2,43;44,09;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
15;15514;"Epilepsy Research";journal;"09201211, 18726844";1,230;Q1;125;104;414;3842;986;402;2,45;36,94;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
16;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,190;Q1;108;68;172;2221;464;166;2,54;32,66;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
17;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,176;Q1;135;105;296;4534;743;275;2,34;43,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;14945;"Cortex";journal;"19738102, 00109452";1,052;Q1;138;52;163;2249;308;163;1,50;43,25;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
19;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,019;Q1;112;100;295;2368;639;290;2,09;23,68;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
20;16760;"Journal of Neurology, Supplement";journal;"09391517";0,989;Q1;58;48;52;2383;142;51;2,46;49,65;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,977;Q1;119;41;207;1297;308;197;1,53;31,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Arts and Humanities; Medicine; Neuroscience"
22;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,928;Q1;95;108;241;3856;618;232;3,33;35,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
23;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,914;Q1;119;119;291;3048;456;256;1,80;25,61;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
24;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,890;Q2;109;62;186;3371;458;155;2,25;54,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,888;Q2;123;76;237;2719;372;230;1,16;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
26;16751;"Journal of Neurology";journal;"03405354, 14321459";0,861;Q2;159;219;498;4173;809;349;1,37;19,05;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,836;Q2;154;232;907;7577;1837;862;1,89;32,66;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
28;32816;"Neural Plasticity";journal;"16875443, 20905904";0,808;Q2;86;23;29;1150;48;28;2,00;50,00;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
29;16075;"Headache";journal;"00178748, 15264610";0,805;Q2;141;139;363;1936;627;300;1,63;13,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,786;Q2;72;82;222;4090;527;219;2,22;49,88;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
31;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,784;Q2;130;70;225;2576;487;206;1,46;36,80;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,741;Q2;152;80;215;2254;381;210;1,74;28,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,736;Q2;74;55;105;2077;252;103;2,46;37,76;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
34;19884;"Spinal Cord";journal;"14765624, 13624393";0,733;Q2;126;132;490;3068;614;423;1,10;23,24;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
35;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,732;Q2;129;125;336;4954;671;334;1,89;39,63;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
36;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,725;Q2;84;52;141;3358;198;133;1,41;64,58;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
37;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,711;Q2;110;148;472;3859;755;453;1,39;26,07;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
38;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,652;Q2;135;141;481;6186;865;471;1,59;43,87;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,651;Q2;79;95;242;2524;364;222;1,44;26,57;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
40;14352;"Brain Topography";journal;"15736792, 08960267";0,645;Q2;83;23;76;944;136;76;1,72;41,04;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Neuroscience"
41;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";0,606;Q2;222;309;776;10708;1860;766;2,27;34,65;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
42;15575;"European Neurology";journal;"14219913, 00143022";0,601;Q2;89;121;357;2288;506;352;1,11;18,91;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;14180;"Neuropeptides";journal;"15322785, 01434179";0,585;Q2;79;50;231;1996;349;231;1,46;39,92;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;15987;"Journal of Pain";journal;"15265900, 15288447";0,584;Q2;155;52;71;2219;115;56;1,37;42,67;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
45;14183;"Aphasiology";journal;"14645041, 02687038";0,573;Q2;82;69;231;2781;160;219;0,64;40,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
46;24785;"Alcohol";journal;"18736823, 07418329";0,553;Q3;88;96;275;3593;403;270;1,48;37,43;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;17495;"NeuroImage";journal;"10959572, 10538119";0,547;Q3;418;860;2637;8739;2241;2634;0,77;10,16;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q3); Neurology (Q3)";"Neuroscience"
48;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,543;Q3;85;31;127;1413;155;121;1,33;45,58;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
49;17940;"Neurological Research";journal;"17431328, 01616412";0,522;Q3;86;129;389;3788;444;389;0,89;29,36;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
50;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,517;Q3;108;148;428;3000;554;409;1,15;20,27;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
51;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,516;Q3;98;106;259;2043;317;253;1,13;19,27;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
52;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,515;Q3;181;38;51;2592;80;45;1,24;68,21;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
53;14182;"NeuroSignals";journal;"14248638, 1424862X";0,512;Q3;72;30;113;1504;225;110;2,19;50,13;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
54;17973;"Neuromodulation";journal;"15251403, 10947159";0,480;Q3;77;28;55;816;82;51;1,49;29,14;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
55;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,436;Q3;86;61;274;4061;266;232;1,01;66,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
56;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,424;Q3;78;40;91;655;41;80;0,38;16,38;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
57;14899;"Clinical Neuropathology";journal;"07225091";0,422;Q3;48;54;132;1001;139;129;1,01;18,54;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,372;Q3;145;142;400;3546;329;369;0,84;24,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
59;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,339;Q3;92;148;463;2251;320;457;0,61;15,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
60;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,330;Q3;64;37;106;1022;96;100;0,94;27,62;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
61;17642;"Alzheimer's Reports";journal;"14616130";0,313;Q3;14;34;100;1231;74;100;0,74;36,21;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
62;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,277;Q3;122;48;96;1667;61;94;0,58;34,73;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
63;19307;"Revue Neurologique";journal;"00353787";0,272;Q3;59;230;425;6022;296;380;0,63;26,18;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
64;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,265;Q3;128;38;85;1342;44;83;0,41;35,32;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
65;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,259;Q3;64;56;38;1501;26;38;0,68;26,80;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
66;18153;"Pain Research and Management";journal;"19181523, 12036765";0,232;Q3;69;39;45;874;25;45;0,50;22,41;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
67;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,223;Q4;48;163;558;4750;353;513;0,62;29,14;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
68;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q4;73;34;92;1857;58;84;0,62;54,62;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
69;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,202;Q4;60;22;54;1056;16;53;0,42;48,00;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neurology (Q4)";"Medicine; Neuroscience; Psychology"
70;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,199;Q4;35;85;266;4196;151;261;0,55;49,36;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
71;16187;"International MS Journal";journal;"13528963, 14693410";0,193;Q4;26;21;31;564;11;26;0,29;26,86;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
72;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,170;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
73;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,170;-;58;184;438;4009;124;434;0,25;21,79;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
74;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,169;Q4;85;97;10;3051;6;8;0,60;31,45;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
75;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,168;Q4;98;158;349;3907;58;348;0,16;24,73;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
76;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q4;72;79;94;2448;42;82;0,46;30,99;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;17969;"Neurology India";journal;"19984022, 00283886";0,128;Q4;56;115;258;1756;20;215;0,10;15,27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
78;19259;"Revista Brasileira de Neurologia e Psiquiatria";journal;"14140365";0,125;Q4;3;18;17;292;2;15;0,12;16,22;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1999-2000, 2008-2010, 2013-2022";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
79;15512;"Epilepsies";journal;"19506937, 11496576";0,113;Q4;9;26;78;655;4;71;0,07;25,19;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
80;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,111;Q4;33;43;19;1035;3;18;0,16;24,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;91878;"Archivos de Neurociencias";journal;"10285938";0,107;Q4;7;39;35;978;4;30;0,11;25,08;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
82;15624;"Focus on Parkinson's Disease";journal;"09242015";0,102;Q4;3;6;15;106;0;10;0,00;17,67;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,101;Q4;28;38;95;700;2;94;0,02;18,42;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
84;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,101;Q4;12;0;21;0;0;21;0,00;0,00;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
85;20011;"Chinese Journal of Neurology";journal;"10067876";0,100;Q4;18;81;228;721;4;214;0,01;8,90;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
86;14924;"Confinia Cephalalgica";journal;"11220279";0,100;Q4;5;36;59;427;0;50;0,00;11,86;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;-;13;14;54;689;3;50;0,03;49,21;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
88;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,100;Q4;5;28;55;272;0;52;0,00;9,71;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
