Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";2,773;-;258;401;1153;12330;3207;1153;2,60;30,75;11,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";2,738;Q1;63;18;36;555;64;36;1,71;30,83;23,68;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;15049;"Biometrika";journal;"14643510, 00063444";2,668;Q1;132;78;229;1462;329;229;1,20;18,74;18,88;13;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;23,08;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
5;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,408;Q1;75;93;309;2434;309;309;0,97;26,17;12,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;18173;"Mathematical Finance";journal;"09601627, 14679965";2,315;Q1;86;29;81;740;169;81;1,61;25,52;10,87;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,204;Q1;72;38;92;898;142;91;1,33;23,63;26,98;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,195;-;76;37;108;1080;138;108;1,28;29,19;13,85;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
9;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,093;Q1;73;51;137;1317;180;137;1,36;25,82;18,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
10;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,067;Q1;97;86;264;2199;381;263;1,41;25,57;12,29;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,010;Q1;194;265;868;7921;1689;868;1,70;29,89;10,89;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
12;28861;"Biometrics";journal;"0006341X, 15410420";1,944;Q1;149;137;378;2823;700;364;1,81;20,61;28,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";1,842;Q1;83;63;169;1225;178;169;1,04;19,44;14,42;0;0;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
14;21116;"International Journal of Non-Linear Mechanics";journal;"00207462";1,769;Q1;100;99;367;2070;561;362;1,30;20,91;15,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2023";"Applied Mathematics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics"
15;14398;"International Journal of Solids and Structures";journal;"00207683";1,722;Q1;197;347;1083;8783;1946;1080;1,63;25,31;11,99;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
16;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,636;Q1;48;20;61;469;67;59;0,95;23,45;16,13;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
17;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,619;Q1;61;94;274;1914;215;274;0,80;20,36;16,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,573;Q1;116;111;315;3320;610;313;1,52;29,91;11,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,562;Q1;39;47;132;1051;107;132;0,81;22,36;15,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,456;Q1;101;84;302;2743;314;297;1,04;32,65;13,48;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
21;24022;"Journal of Chemometrics";journal;"1099128X, 08869383";1,452;Q1;104;63;186;1792;441;183;2,03;28,44;20,30;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Applied Mathematics (Q1)";"Chemistry; Mathematics"
22;16413;"Chemical Engineering Science";journal;"00092509";1,440;Q1;214;619;1424;16657;3447;1421;2,18;26,91;17,62;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
23;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,381;Q1;32;0;35;0;81;14;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
24;26929;"Stochastic Processes and their Applications";journal;"03044149";1,380;Q1;85;89;252;1834;260;250;0,95;20,61;15,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
25;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,370;-;148;231;670;6965;1309;652;1,98;30,15;14,83;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
26;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,327;Q1;88;44;141;1140;198;139;1,22;25,91;10,87;3;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
27;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,294;Q1;81;52;162;1343;179;160;1,06;25,83;16,81;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
28;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,291;-;140;105;350;2464;450;346;0,95;23,47;12,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
29;28457;"Computational Mechanics";journal;"14320924, 01787675";1,256;Q1;121;86;320;2101;420;319;1,22;24,43;14,48;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
30;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";1,224;Q1;45;56;133;1236;67;130;0,47;22,07;18,68;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
31;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,190;Q1;58;67;129;1217;127;126;0,89;18,16;19,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1)";"Mathematics"
32;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,182;Q1;78;48;120;1047;202;120;1,82;21,81;18,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;14567;"Technometrics";journal;"15372723, 00401706";1,181;Q1;90;44;118;1139;136;114;0,87;25,89;13,04;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
34;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,174;Q1;82;106;316;2818;371;305;1,04;26,58;17,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
35;28497;"Inverse Problems";journal;"02665611";1,150;Q1;127;134;348;3239;714;345;2,00;24,17;18,53;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
36;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,121;Q1;67;37;121;850;162;116;1,38;22,97;29,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q2)";"Mathematics"
37;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,093;Q1;69;46;135;906;179;135;1,29;19,70;3,90;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
38;25696;"Nonlinearity";journal;"09517715, 13616544";1,066;Q1;100;146;357;3656;454;357;1,13;25,04;15,35;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
39;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,061;Q1;136;613;878;9798;665;876;0,73;15,98;21,89;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
40;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,056;Q1;126;240;581;5334;773;580;1,16;22,23;12,47;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
41;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,025;Q2;86;254;637;4694;443;617;0,65;18,48;20,55;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,019;Q2;37;11;37;950;77;31;1,94;86,36;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
43;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,995;Q2;91;69;257;1601;261;255;0,95;23,20;7,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
44;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,982;Q2;42;14;32;318;43;32;0,88;22,71;8,00;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
45;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,981;Q2;67;46;133;1082;142;131;0,83;23,52;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Control and Optimization (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
46;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,966;Q2;81;44;100;1207;227;95;2,72;27,43;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
47;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,939;Q2;63;54;172;1303;181;169;0,99;24,13;10,53;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
48;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,926;Q2;19;8;9;1003;7;7;0,00;125,38;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
49;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,921;Q2;52;94;256;1719;231;252;0,83;18,29;23,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
50;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,914;Q2;19;0;24;0;29;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
51;12517;"Wave Motion";journal;"01652125";0,894;-;68;63;160;1276;202;159;1,20;20,25;11,97;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
52;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,889;-;41;22;61;561;90;61;1,45;25,50;18,60;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
53;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,868;Q2;132;124;397;2803;428;397;0,95;22,60;21,91;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
54;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,864;Q2;12;20;16;3298;19;0;0,00;164,90;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
55;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,849;Q2;107;61;159;1956;297;159;1,70;32,07;22,96;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
56;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,833;Q2;42;34;97;699;97;97;0,97;20,56;15,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
57;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,826;Q2;64;44;172;904;126;161;0,67;20,55;14,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
58;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,810;Q2;92;8;18;875;38;18;1,70;109,38;26,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
59;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,801;Q2;156;334;916;7598;1517;916;1,58;22,75;12,12;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
60;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";0,786;Q2;142;352;1066;6809;877;1064;0,72;19,34;20,19;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
61;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,782;-;168;627;1220;12545;2273;1210;2,01;20,01;22,19;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;12782;"Lifetime Data Analysis";journal;"15729249, 13807870";0,768;Q2;53;30;72;676;45;72;0,33;22,53;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Medicine (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Medicine"
63;28067;"Applied Numerical Mathematics";journal;"01689274";0,760;Q2;87;123;369;2713;313;364;0,80;22,06;15,71;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
64;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,751;Q2;144;86;271;2119;369;269;1,21;24,64;10,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
65;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,743;Q2;65;56;188;1146;230;188;1,17;20,46;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
66;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";0,718;Q2;47;18;76;297;46;76;0,39;16,50;40,74;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
67;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,717;Q2;68;98;153;1640;126;152;0,88;16,73;15,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
68;22202;"Operations Research Letters";journal;"01676377";0,715;Q2;82;88;217;1160;201;215;0,89;13,18;10,59;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
69;25890;"Discrete Applied Mathematics";journal;"0166218X";0,708;Q2;94;176;690;3055;567;662;0,70;17,36;18,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
70;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,705;Q2;52;34;105;1051;96;105;0,66;30,91;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
71;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;Q2;96;108;192;2174;213;189;0,91;20,13;22,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
72;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,699;Q2;102;54;127;1047;92;127;0,73;19,39;21,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Analysis (Q3); Computational Mathematics (Q3)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
73;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,690;Q2;56;49;140;945;93;138;0,66;19,29;8,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
74;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,663;Q2;59;47;145;1291;194;143;0,90;27,47;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q2); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
75;17700156528;"Handbook of Differential Equations: Stationary Partial Differential Equations";book series;"18745733";0,647;Q2;20;10;10;686;3;0;0,30;68,60;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004-2008";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q3)";"Mathematics"
76;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,639;Q2;39;41;19;798;13;19;0,68;19,46;13,33;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Computational Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
77;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,638;Q2;75;83;233;1715;142;232;0,59;20,66;24,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2)";"Mathematics"
78;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,632;Q2;57;70;164;1379;108;163;0,63;19,70;14,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
79;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";0,616;Q2;110;199;597;2074;335;597;0,46;10,42;18,77;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q2)";"Mathematics"
80;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,606;Q2;45;163;255;2238;91;255;0,30;13,73;25,81;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
81;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,605;Q2;38;47;162;874;88;162;0,45;18,60;19,23;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
82;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,604;Q2;56;33;118;602;168;114;1,05;18,24;11,48;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
83;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,602;Q2;43;35;85;623;65;85;0,65;17,80;10,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Engineering; Mathematics"
84;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,595;Q2;51;85;237;1628;154;234;0,59;19,15;26,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q2)";"Mathematics"
