Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156716;"Revista Transilvania";journal;"02550539";0,252;Q1;10;110;392;2707;97;387;0,29;24,61;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,100;Q4;7;0;288;0;2;288;0,01;0,00;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q4); Ecology, Evolution, Behavior and Systematics (Q4); History (Q4); Museology (Q4); Paleontology (Q4); Visual Arts and Performing Arts (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
3;19600161821;"Transylvanian Review";journal;"15849422, 12211249";0,104;Q4;6;24;184;856;11;178;0,06;35,67;Romania;Eastern Europe;"Center Transylvanian Studies";"2008-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
4;21100913308;"Journal of Ancient History and Archaeology";journal;"2360266X";0,178;Q2;5;25;162;1547;47;161;0,35;61,88;Romania;Eastern Europe;"Mega Publishing House";"2019-2024";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
5;21100838844;"Eastern Journal of European Studies";journal;"20686633, 2068651X";0,224;Q1;10;24;133;1295;121;131;0,87;53,96;Romania;Eastern Europe;"Universitatea Alexandru Ioan Cuza";"2017-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21101047819;"Cercetari Arheologice";journal;"02556812";0,226;Q1;3;39;81;1456;24;81;0,34;37,33;Romania;Eastern Europe;"National Museum of Romanian History";"2019-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;0;74;0;5;74;0,02;0,00;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
8;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,101;Q4;2;0;74;0;2;67;0,00;0,00;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q4); History (Q4); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
9;21100870648;"Anastasis";journal;"2392862X, 23929472";0,100;Q4;2;13;58;379;3;58;0,00;29,15;Romania;Eastern Europe;"Research Center of Medieval Art Vasile Dragut";"2018-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,146;Q2;4;18;57;633;10;57;0,17;35,17;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;21100285469;"Analele Universitatii din Craiova - Seria Istorie";journal;"12245704";0,101;Q4;5;9;51;174;3;51;0,02;19,33;Romania;Eastern Europe;"Universitaria Publishing House, University of Craiova";"2009-2023";"History (Q4)";"Arts and Humanities"
12;21100224411;"Analele Banatului: Arheologie - Istorie";journal;"1221678X";0,101;Q4;5;0;50;0;2;50;0,07;0,00;Romania;Eastern Europe;"Editura MEGA";"2011-2013, 2015-2016, 2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100292886;"Danubius";journal;"12205052";0,101;Q4;3;0;43;0;6;42;0,00;0,00;Romania;Eastern Europe;"Muzeul de Istorie Galati";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100241714;"Transsylvania Nostra";journal;"18425631";0,104;Q4;3;0;45;0;2;41;0,00;0,00;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
