Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,130;Q2;6;33;50;714;4;49;0,13;21,64;30,30;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q2)";"Arts and Humanities"
2;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;88;272;7;86;0,10;18,13;15,38;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
3;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q4;5;21;28;175;1;27;0,06;8,33;36,36;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
4;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;28;78;826;3;70;0,04;29,50;33,33;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
5;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;37;115;501;4;83;0,02;13,54;16,13;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
6;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;50;189;216;2;144;0,01;4,32;7,89;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
7;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,557;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
8;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;10;30;310;0;27;0,00;31,00;30,77;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
9;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;13;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
10;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;144;359;261;0;289;0,00;1,81;24,66;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
11;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;128;525;439;1;484;0,00;3,43;38,24;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
12;16200154725;"World of Music";journal;"00438774";0,105;Q3;14;12;54;397;3;53;0,00;33,08;62,50;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
