Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,341;Q2;39;47;151;1307;141;151;0,90;27,81;38,18;3;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,334;Q2;30;34;104;1078;76;104;0,77;31,71;49,40;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biotechnology (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
3;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,314;Q2;35;114;347;3373;280;347;0,79;29,59;43,27;3;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
4;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,311;-;19;28;77;0;69;67;0,43;0,00;40,51;2;0;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,288;Q2;36;57;183;1684;110;183;0,45;29,54;40,82;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,284;Q2;58;93;265;3070;242;265;0,72;33,01;40,93;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
7;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,239;Q3;33;74;285;2154;148;285;0,49;29,11;45,40;4;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,236;Q3;43;54;209;1453;109;209;0,54;26,91;48,25;3;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,229;Q3;30;182;785;4633;291;785;0,29;25,46;44,64;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;21100268419;"Macedonian Veterinary Review";journal;"14097621, 18577415";0,158;Q4;9;31;70;839;21;70;0,32;27,06;43,38;1;0;Macedonia;Eastern Europe;"University Ss Kiril and Metodij, Faculty of Veterinary Medicine";"2013-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,153;Q4;13;57;160;1382;46;160;0,30;24,25;58,11;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,149;Q4;16;40;112;995;30;112;0,27;24,88;25,00;0;0;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
13;18346;"Medycyna Weterynaryjna";journal;"00258628";0,147;Q4;23;135;305;4354;65;303;0,23;32,25;50,43;1;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,141;Q4;19;26;66;741;15;66;0,23;28,50;43,80;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,114;Q4;12;31;261;917;9;225;0,03;29,58;29,33;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,113;Q4;13;39;106;1139;13;106;0,11;29,21;55,70;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Medicine (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Veterinary"
