Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q1;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,490;Q1;26;21;55;1451;74;54;0,97;69,10;38,54;21;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;4700152616;"Chungara";journal;"07161182";0,390;Q1;29;45;152;2569;116;147;0,58;57,09;56,38;0;10;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Archeology (Q1); Anthropology (Q2)";"Social Sciences"
4;21100204103;"Complutum";journal;"11316993, 19882327";0,374;Q1;11;50;47;2752;31;46;0,69;55,04;40,50;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21100202950;"Zephyrus";journal;"05147336";0,365;Q1;13;19;56;1293;38;56;0,72;68,05;30,00;9;3;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
6;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q2;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
7;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,326;Q2;10;18;56;902;29;50;0,48;50,11;43,24;0;1;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
8;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,288;Q2;23;13;154;966;104;152;0,63;74,31;40,63;0;4;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q2;8;33;61;2525;44;60;0,58;76,52;28,57;0;4;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21100200407;"Arqueologia";journal;"18538126, 03275159";0,281;Q2;10;35;152;1258;60;139;0,35;35,94;56,72;0;13;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100244898;"Antipoda";journal;"19005407, 20114273";0,276;Q2;9;36;87;1805;45;83;0,48;50,14;65,52;0;23;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;16000154716;"Archaeofauna";journal;"11326891";0,273;Q2;21;10;41;689;27;40;0,41;68,90;38,71;0;4;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
13;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;25;89;699;64;87;0,69;27,96;28,07;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q2;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
15;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,247;Q2;9;16;44;780;34;43;0,61;48,75;46,30;0;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,234;Q2;5;20;46;1312;19;43;0,35;65,60;25,64;0;3;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,231;Q2;15;39;137;1802;90;129;0,77;46,21;54,43;0;8;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q2;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";0,212;Q2;6;55;141;2558;33;136;0,23;46,51;52,08;0;9;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
20;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,188;Q2;11;20;45;1130;28;44;0,52;56,50;36,36;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,188;Q2;4;9;34;608;12;34;0,35;67,56;74,29;0;2;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Archeology (Q2); Anthropology (Q3); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
22;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,186;Q2;9;27;63;963;13;63;0,17;35,67;35,42;0;6;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
23;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;21100447819;"Estudos do Quaternario";journal;"08740801, 21828660";0,169;Q3;7;3;17;123;7;17;0,80;41,00;25,00;0;0;Portugal;Western Europe;"APEQ - Associacao Portuguesa para o Estudo do Quaternario";"2015-2019, 2021-2023";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3); Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
25;21101039252;"Comechingonia";journal;"03267911, 22507728";0,166;Q3;5;25;59;1630;29;59;0,49;65,20;61,97;0;4;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
26;21100860445;"AP Arqueologia Publica";journal;"21716315";0,156;Q3;6;9;44;97;10;40;0,12;10,78;35,71;1;4;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
27;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,148;Q3;5;10;27;389;4;26;0,15;38,90;92,31;0;2;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
28;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,143;Q3;3;17;41;880;6;40;0,19;51,76;9,38;0;1;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
29;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,124;Q3;5;0;31;0;6;31;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;38;125;1023;25;107;0,18;26,92;37,21;0;2;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,111;Q4;2;28;82;902;3;80;0,04;32,21;54,84;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Law (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
33;21100212326;"Arqueologia Mexicana";journal;"01888218";0,108;Q4;6;84;212;269;13;191;0,06;3,20;43,59;0;2;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
34;21100312021;"Antiguo Oriente";journal;"16679202";0,106;Q4;7;10;23;696;6;22;0,20;69,60;22,22;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
35;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,105;Q4;6;0;30;0;3;25;0,08;0,00;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
37;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;24;57;921;3;49;0,06;38,38;40,74;0;4;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
38;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
39;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;34;24;1982;9;23;0,38;58,29;32,39;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
40;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
41;21101168865;"Revista de Arqueologia";journal;"19821999, 01020420";;-;5;44;75;2253;16;69;0,21;51,20;40,00;0;6;Brazil;Latin America;"Sociedade de Arqueologia Brasileira";"2019-2023";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
42;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;45;44;1564;27;43;0,61;34,76;46,25;0;13;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
