Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,193;Q1;375;67;262;6880;2516;261;8,05;102,69;40,32;4;18;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";8,446;Q1;306;54;152;5402;1354;130;7,10;100,04;31,62;3;1;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;20635;"Journal of Management";journal;"01492063, 15571211";7,491;Q1;280;59;329;5808;4025;315;9,64;98,44;33,74;12;12;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";7,372;Q1;110;76;146;4039;941;144;5,92;53,14;27,59;3;21;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
5;22324;"Organization Science";journal;"15265455, 10477039";6,960;Q1;281;78;192;7233;987;192;4,26;92,73;28,72;11;19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,901;Q1;138;29;104;2001;899;96;7,58;69,00;19,54;2;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;24870;"Journal of Human Resources";journal;"15488004, 0022166X";5,855;Q1;123;62;96;3186;377;96;3,20;51,39;30,37;0;38;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";5,061;Q1;69;36;69;3126;633;67;9,44;86,83;20,48;5;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21307;"Management Science";journal;"00251909, 15265501";4,954;Q1;290;300;889;15009;4289;879;4,23;50,03;25,23;102;67;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;4700152287;"Academy of Management Perspectives";journal;"15589080";3,376;Q1;156;37;75;3439;478;70;6,40;92,95;25,29;2;8;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
11;19680;"ILR Review";journal;"00197939, 2162271X";2,927;Q1;91;47;131;2102;519;123;3,82;44,72;38,54;27;35;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21100409642;"Global Strategy Journal";journal;"20425805";2,814;Q1;46;31;74;3210;433;69;6,10;103,55;20,99;8;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";2,315;Q1;75;46;141;2496;418;136;2,97;54,26;36,96;2;11;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
14;24718;"Human Resource Management";journal;"00904848, 1099050X";1,888;Q1;114;34;182;3311;828;179;3,80;97,38;43,22;5;7;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
15;21341;"California Management Review";journal;"21628564, 00081256";1,806;Q1;155;27;84;10;720;82;10,36;0,37;26,47;2;5;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
16;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,646;Q1;92;130;243;8935;1685;241;6,96;68,73;27,87;0;66;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
17;21184;"Journal of Quality Technology";journal;"00224065";1,496;Q1;94;27;93;761;204;88;2,21;28,19;31,43;1;2;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;19700182654;"Project Management Journal";journal;"19389507, 87569728";1,454;Q1;61;47;143;3442;535;129;3,21;73,23;38,53;2;7;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;20633;"Journal of International Management";journal;"10754253";1,429;Q1;84;43;91;4347;430;90;4,48;101,09;34,58;3;6;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;19990;"International Journal of Industrial Organization";journal;"01677187";1,391;Q1;93;73;221;2869;420;216;1,78;39,30;23,74;24;8;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
21;13382;"Health Care Management Review";journal;"15505030, 03616274";1,158;Q1;65;45;111;1560;285;100;2,28;34,67;58,18;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
22;21100922610;"Journal of Professions and Organization";journal;"20518811, 20518803";1,099;Q1;25;19;56;1268;127;56;2,08;66,74;55,00;1;4;United States;Northern America;"Oxford University Press";"2014-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
23;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";1,072;Q1;60;24;102;2189;318;101;2,71;91,21;50,00;8;4;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
24;145211;"Asia Pacific Journal of Management";journal;"02174561";1,070;Q1;95;49;128;4524;481;122;3,60;92,33;46,97;5;9;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;5700153461;"Management Communication Quarterly";journal;"08933189";1,055;Q1;77;21;92;1108;186;91;1,98;52,76;72,22;0;6;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";1,018;Q1;37;24;167;442;224;81;1,28;18,42;35,94;0;10;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine"
27;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,967;Q1;138;214;501;12466;2446;495;4,38;58,25;23,34;0;49;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
28;24734;"American Journal of Evaluation";journal;"10982140";0,964;Q1;68;34;106;1401;213;101;1,61;41,21;64,52;8;11;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
29;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,844;Q1;66;37;110;2071;254;98;2,38;55,97;54,93;4;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
30;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,835;Q1;38;59;109;4077;228;107;2,11;69,10;36,51;10;20;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
31;22336;"Harvard Business Review";journal;"00178012";0,826;Q1;206;107;332;0;807;78;2,00;0,00;21,43;0;6;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
32;4700152789;"Collection Management";journal;"01462679, 15452549";0,822;Q1;19;31;79;588;69;68;0,94;18,97;52,08;2;1;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
33;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,818;Q1;20;18;51;1013;87;43;1,50;56,28;64,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Communication (Q1); Linguistics and Language (Q1); Strategy and Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,816;Q2;53;22;56;1130;155;52;2,51;51,36;37,78;1;3;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
35;15725;"Voluntas";journal;"09578765, 15737888";0,785;Q2;67;96;304;6138;691;303;2,01;63,94;50,00;10;27;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;17700156774;"European Management Review";journal;"17404762, 17404754";0,784;Q2;44;70;141;5676;337;127;2,22;81,09;40,61;9;20;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
37;25468;"Public Personnel Management";journal;"00910260";0,780;Q2;53;27;65;1754;157;65;1,87;64,96;39,22;5;9;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
38;21216;"MIT Sloan Management Review";journal;"15329194";0,774;Q2;118;63;216;519;562;191;1,70;8,24;27,00;0;3;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
39;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,703;Q2;41;19;29;1299;81;27;2,00;68,37;26,92;2;7;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,702;Q2;112;115;154;6614;504;144;3,17;57,51;23,16;0;37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
41;19929;"Interfaces";journal;"00922102, 1526551X";0,662;Q2;69;33;121;711;148;113;1,21;21,55;24,17;1;10;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
42;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";0,652;Q2;49;20;130;1031;278;128;1,96;51,55;48,44;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
43;21100886412;"Economics, Management, and Financial Markets (discontinued)";journal;"1938212X, 18423191";0,631;Q2;19;20;40;582;168;40;4,20;29,10;48,89;0;18;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,593;Q2;13;6;46;386;96;39;2,35;64,33;31,58;0;1;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
45;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,548;Q2;22;22;55;1823;126;51;2,13;82,86;35,00;0;10;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
46;21100976150;"Business Strategy and Development";journal;"25723170";0,488;Q2;23;51;59;3694;134;56;2,27;72,43;26,15;2;36;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Development (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,485;Q2;40;66;113;3087;350;111;2,39;46,77;19,90;1;10;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
48;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,474;Q2;20;21;58;1298;78;56;1,21;61,81;49,06;0;2;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,464;Q2;46;13;60;670;221;60;4,28;51,54;24,32;0;1;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q2); Human-Computer Interaction (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
50;20213;"International Labour Review";journal;"00207780, 1564913X";0,433;Q2;53;26;79;1337;110;78;1,18;51,42;43,90;13;23;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
51;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,396;Q2;38;24;62;578;82;40;1,08;24,08;50,94;0;3;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
52;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,391;Q3;24;22;81;990;65;73;0,58;45,00;70,27;1;7;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
53;5600155030;"New Directions for Evaluation";journal;"10976736";0,374;Q3;48;45;130;1167;101;117;0,91;25,93;63,16;18;16;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
54;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,368;Q3;15;22;58;1308;65;57;1,07;59,45;32,81;1;9;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
55;21100791289;"Sport Management Education Journal";journal;"21632367, 19386974";0,367;Q3;13;19;37;728;43;37;1,08;38,32;41,51;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"2016-2023";"Education (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
56;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,347;Q3;41;32;100;1754;151;99;1,57;54,81;44,44;4;13;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
57;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,334;Q3;54;74;241;868;152;154;0,65;11,73;43,70;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
58;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,325;Q3;42;152;406;5081;442;406;1,35;33,43;31,38;0;12;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q3); Business and International Management (Q3); Control and Optimization (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Mathematics"
59;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,315;Q3;46;38;100;2833;176;100;1,47;74,55;37,61;0;3;United States;Northern America;"IGI Publishing";"2002-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
60;29780;"IEEE Engineering Management Review";journal;"03608581";0,300;Q3;38;87;215;2474;297;207;1,62;28,44;30,91;0;45;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
61;21100429175;"Northwestern Journal of International Law and Business";journal;"01963228";0,300;Q3;9;9;40;59;71;38;0,59;6,56;30,00;0;3;United States;Northern America;"Northwestern University School of Law";"2015-2023";"Law (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,283;Q3;40;16;60;764;48;60;0,75;47,75;45,16;10;10;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
63;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,265;Q3;61;54;139;603;61;108;0,40;11,17;30,99;12;16;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
64;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,261;Q3;46;19;48;1080;74;48;1,50;56,84;28,89;0;4;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q3); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,248;Q3;15;29;90;1296;87;90;1,05;44,69;42,20;0;19;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
66;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,238;Q3;28;143;397;4788;430;397;1,05;33,48;41,67;0;62;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
67;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,229;Q3;19;122;369;2555;272;369;0,74;20,94;39,04;1;64;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,228;Q3;19;17;57;685;91;57;2,05;40,29;36,36;0;2;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
69;17299;"IEEE Potentials";journal;"02786648";0,226;Q3;39;65;185;296;127;147;0,78;4,55;33,33;0;7;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q3); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
70;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,226;Q3;13;22;100;310;26;85;0,15;14,09;81,25;0;4;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,224;Q3;15;22;78;862;45;78;0,72;39,18;13,21;0;8;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;21100863713;"International Journal of Knowledge and Systems Science";journal;"19478216, 19478208";0,223;Q3;11;19;46;634;52;46;1,13;33,37;37,84;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Artificial Intelligence (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
73;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,223;Q4;12;33;66;1161;45;61;0,73;35,18;57,32;0;17;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,205;Q4;22;134;194;3861;162;194;0,77;28,81;45,66;0;72;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,202;Q4;20;83;181;2570;191;181;1,04;30,96;40,55;0;38;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,185;Q4;13;20;54;1195;65;54;1,37;59,75;28,85;0;7;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
77;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,183;Q4;15;24;58;1170;48;58;1,03;48,75;34,38;0;4;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
78;21100210915;"International Journal of Business";journal;"10834346";0,179;Q4;13;28;77;956;55;77;0,69;34,14;23,40;0;7;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100823283;"International Journal of Asian Business and Information Management";journal;"19479638, 19479646";0,177;Q4;12;29;53;1551;36;53;0,77;53,48;51,72;0;12;United States;Northern America;"IGI Global Publishing";"2017-2023";"Cultural Studies (Q2); Business and International Management (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
80;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";0,168;Q4;9;23;42;939;34;42;0,80;40,83;21,05;0;2;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
81;21100255419;"Knowledge Management";journal;"23277998, 23279249";0,165;Q4;4;1;13;26;11;13;0,67;26,00;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2020";"Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
82;21100858510;"International Journal of Business Analytics";journal;"23344555, 23344547";0,158;Q4;12;20;57;865;44;57;0,69;43,25;21,95;0;9;United States;Northern America;"IGI Global Publishing";"2014-2023";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
83;21100943520;"Rutgers Business Review";journal;"24742376, 24746509";0,150;Q4;8;32;60;885;18;60;0,24;27,66;40,00;0;12;United States;Northern America;"Rutgers Business School";"2016-2022";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
