Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;57810;"Journal of Cultural Heritage";journal;"12962074";0,659;Q1;84;93;271;2561;516;269;1,82;27,54;44,57;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
2;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;218;1518;3;202;0,01;18,74;34,92;3;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;34;179;2482;7;168;0,04;73,00;45,95;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
4;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,180;Q2;16;70;173;2096;27;138;0,15;29,94;32,00;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
5;68289;"Revue du Nord";journal;"00352624";0,103;Q3;7;43;133;1773;5;129;0,01;41,23;29,79;3;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
6;17900156716;"Entreprises et Histoire";journal;"11612770";0,140;Q2;10;43;131;1576;11;125;0,05;36,65;32,00;4;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
7;19253;"Romantisme";journal;"00488593";0,114;Q3;7;39;120;892;3;117;0,01;22,87;52,63;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;17600155118;"Temps des Medias";journal;"17642507";0,122;Q3;8;38;109;686;7;92;0,03;18,05;56,10;1;0;France;Western Europe;"Nouveau Monde Editions";"2003-2021";"History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
9;17600155220;"Geneses";journal;"11553219";0,407;Q1;24;33;108;1048;39;104;0,22;31,76;42,50;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,100;Q4;6;39;108;839;4;97;0,03;21,51;27,03;0;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q4)";"Arts and Humanities"
11;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,123;Q2;9;41;106;2141;10;100;0,07;52,22;33,33;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q2)";"Arts and Humanities"
12;110200;"Economies et Societes";journal;"00130567";0,112;Q3;4;0;106;0;8;99;0,07;0,00;0,00;0;0;France;Western Europe;"Institut de Sciences Mathematiques et Economiques Appliquees";"1987, 1989, 2011-2013";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,112;Q3;8;33;105;1665;9;103;0,10;50,45;25,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
14;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;16445;"Mouvement Social";journal;"00272671, 19618646";0,130;Q2;14;56;102;3155;21;102;0,18;56,34;39,02;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,155;Q2;21;40;101;1934;27;99;0,20;48,35;67,50;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
17;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,100;Q4;6;13;89;436;4;73;0,02;33,54;43,75;4;0;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Cultural Studies (Q4); History (Q4); Law (Q4); Literature and Literary Theory (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,135;Q2;8;28;85;959;13;83;0,16;34,25;79,17;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
19;16200154722;"Revue Biblique";journal;"00350907";0,154;Q2;10;31;83;1131;22;82;0,22;36,48;14,29;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
20;5600153192;"Annales";journal;"03952649";0,180;Q2;23;25;81;1462;32;78;0,29;58,48;23,81;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
21;16300154732;"Revue Historique";journal;"00353264";0,127;Q2;9;24;79;1332;7;77;0,08;55,50;20,00;1;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
22;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;95;78;794;1;73;0,01;8,36;65,31;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
23;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,165;Q2;14;18;78;1469;22;78;0,20;81,61;42,11;0;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
24;21100236209;"Diasporas";journal;"16375823";0,123;Q2;4;21;77;893;2;71;0,00;42,52;70,00;0;0;France;Western Europe;"Universite de Toulouse-Le Mirail";"2008-2022";"History (Q2); Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;17600155119;"Histoire Urbaine";journal;"16280482";0,107;Q3;9;26;74;1382;7;73;0,08;53,15;38,71;2;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
26;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;31;73;868;12;72;0,19;28,00;34,78;2;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
27;5800169375;"Parlement[s]";journal;"17686520";0,100;Q4;3;0;73;0;2;71;0,03;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,100;Q4;7;41;68;3124;1;67;0,00;76,20;37,21;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
29;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,106;Q3;10;22;68;1250;13;66;0,15;56,82;26,09;1;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
30;21885;"Moreana";journal;"00478105";0,100;Q4;4;12;67;514;1;60;0,02;42,83;30,00;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
31;14394;"Etudes Rurales";journal;"00142182";0,144;Q2;14;18;66;628;18;63;0,26;34,89;42,11;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;18366;"Annales de Bourgogne";journal;"00033901";0,100;Q4;2;16;58;438;0;56;0,00;27,38;26,67;0;0;France;Western Europe;"Societe des Annales de Bourgogne";"1980, 1982, 1987, 2011-2022";"History (Q4)";"Arts and Humanities"
33;19700168309;"Archipel";journal;"00448613";0,134;Q2;10;19;57;1037;11;55;0,15;54,58;33,33;1;0;France;Western Europe;"Association Archipel";"2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;19;56;796;1;50;0,03;41,89;55,56;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
35;21100258748;"Syria";book series;"20768435, 00397946";0,182;Q2;9;19;56;1045;19;53;0,26;55,00;47,62;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
36;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,111;Q3;8;11;54;924;4;52;0,08;84,00;16,67;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
37;15999;"Medievales";book series;"07512708, 17775892";0,100;-;5;21;54;1005;8;53;0,10;47,86;52,17;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
38;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,113;Q3;10;0;54;0;8;54;0,09;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,100;Q4;6;0;53;0;0;53;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
40;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,141;Q2;15;9;52;335;7;51;0,03;37,22;25,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
41;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,100;Q4;9;0;50;0;7;49;0,06;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;27;48;492;1;48;0,00;18,22;28,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,153;Q2;11;18;46;468;12;44;0,23;26,00;34,62;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q2)";"Arts and Humanities"
44;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;0;44;0;3;44;0,00;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,118;Q3;9;18;43;948;3;41;0,10;52,67;27,78;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q3)";"Arts and Humanities"
46;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q4;5;22;37;923;0;29;0,00;41,95;36,17;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
47;21100294605;"Histoire Medievale et Archeologie";journal;"09912894";0,101;Q4;1;1;34;45;0;30;0,00;45,00;0,00;0;0;France;Western Europe;"Centre d'archeologie et d'histoire medievales des etablissements religieux (CAHMER)";"2013-2015, 2017-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
48;21100318411;"Chateau Gaillard";book series;"05775752";0,132;Q2;4;36;33;1083;11;32;0,33;30,08;22,73;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
49;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;9;29;469;0;29;0,00;52,11;11,11;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,101;Q4;6;28;29;914;0;29;0,00;32,64;51,85;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;21100301407;"Cahiers d'Extreme-Asie";journal;"07661177";0,101;Q4;2;11;27;591;0;24;0,00;53,73;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2012-2014";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;29395;"Revue des Etudes Grecques";journal;"00352039";0,119;Q3;10;0;25;0;2;25;0,12;0,00;0,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
53;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,120;Q3;8;6;22;456;4;20;0,17;76,00;33,33;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
54;17400154825;"Travaux et Memoires";journal;"05771471";0,101;Q4;11;48;21;1875;5;20;0,24;39,06;39,53;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q4)";"Arts and Humanities"
55;21100259516;"Outre-Mers";journal;"16310438";0,101;Q3;3;45;19;970;0;18;0,00;21,56;36,17;2;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q3)";"Arts and Humanities"
56;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q3;5;14;13;510;1;13;0,08;36,43;15,79;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
57;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q3;4;0;12;0;0;12;0,00;0,00;0,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
58;21100322124;"European Studies in Sports History";book series;"19998589";0,102;Q3;2;12;11;398;0;11;0,00;33,17;18,75;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
59;63026;"Revue des Etudes Byzantines";journal;"07665598";0,102;Q3;9;0;11;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History (Q3)";"Arts and Humanities"
60;21100201095;"Tabularia";journal;"16307364";0,102;Q3;3;2;11;163;1;11;0,00;81,50;50,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
61;14098;"Studia Islamica";journal;"05855292, 19585705";0,102;Q3;12;9;10;1165;2;9;0,20;129,44;11,11;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";;-;1;25;0;369;0;0;0,00;14,76;28,57;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
