Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100230001;"New Economic Windows";book series;"20394128, 2039411X";0,100;Q4;15;26;70;643;5;65;0,07;24,73;11,11;3;0;United States;Northern America;"Springer Science + Business Media";"2005, 2007-2011, 2013, 2015-2019, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
34;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,102;-;8;4;12;80;0;10;0,00;20,00;66,67;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
33;19900193542;"American Nuclear Society - International Topical Meeting on Probabilistic Safety Assessment and Analysis, PSA 2008";conference and proceedings;"-";0,102;-;4;0;164;0;11;160;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Energy; Engineering; Mathematics"
32;12100156840;"AMUEM 2008 - IEEE Workshop on Advanced Methods for Uncertainty Estimation Measurement Proceedings";conference and proceedings;"-";0,106;-;5;0;22;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
31;12100156715;"GENSIPS'08 - 6th IEEE International Workshop on Genomic Signal Processing and Statistics";conference and proceedings;"-";0,125;-;4;0;37;0;6;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Genetics; Signal Processing; Statistics, Probability and Uncertainty";"Biochemistry, Genetics and Molecular Biology; Computer Science; Decision Sciences; Engineering"
30;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,155;Q4;40;66;176;1186;17;175;0,07;17,97;27,62;0;0;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
29;21100209308;"Theory of Probability and Mathematical Statistics";journal;"00949000, 15477363";0,262;Q4;15;30;91;281;16;90;0,18;9,37;48,28;0;0;United States;Northern America;"American Mathematical Society";"2000, 2004-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
28;21100255423;"R Journal";journal;"20734859";0,338;Q4;60;24;44;234;44;40;1,00;9,75;13,64;2;0;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
27;12068;"International Statistical Review";journal;"03067734, 17515823";0,493;Q3;62;30;77;997;87;73;0,81;33,23;15,38;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,604;-;90;77;337;1811;734;319;2,28;23,52;17,71;2;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
25;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,604;Q3;41;52;186;991;153;186;0,73;19,06;27,96;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
24;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,616;Q3;57;34;97;1066;118;95;1,38;31,35;25,51;5;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
23;27401;"Theory of Probability and its Applications";journal;"0040585X, 10957219";0,648;Q3;33;55;168;791;71;167;0,36;14,38;22,95;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
22;14233;"Statistical Papers";journal;"09325026, 16139798";0,662;Q3;46;56;192;1088;133;188;0,65;19,43;22,77;5;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
21;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,780;Q3;65;20;65;915;187;55;2,95;45,75;48,08;7;0;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Social Sciences"
20;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,834;Q2;43;50;158;939;111;158;0,73;18,78;12,50;2;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;23842;"Journal of Classification";journal;"01764268, 14321343";0,884;Q2;47;23;54;522;77;47;1,08;22,70;25,58;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
18;21100200410;"Mathematical Methods of Statistics";journal;"19348045, 10665307";0,905;Q2;15;22;64;504;30;62;0,33;22,91;12,90;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
17;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,985;Q2;56;42;124;1089;109;115;0,84;25,93;26,09;2;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;14882;"Test";journal;"11330686, 18638260";0,993;Q2;49;45;140;859;100;101;0,76;19,09;26,09;1;0;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
15;26386;"Electronic Communications in Probability";journal;"1083589X";1,052;Q2;38;70;169;1042;123;169;0,64;14,89;8,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
14;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,143;Q2;61;53;123;1606;125;123;0,86;30,30;11,43;6;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
13;21100198229;"Statistics Surveys";journal;"19357516";1,254;Q2;26;3;18;201;95;18;5,92;67,00;0,00;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
12;25802;"Communications in Analysis and Geometry";journal;"10198385";1,587;Q1;47;31;99;728;82;99;0,75;23,48;15,09;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,629;Q1;84;121;264;3797;547;260;1,48;31,38;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;26398;"Electronic Journal of Probability";journal;"10836489";1,676;Q1;52;94;245;2186;258;245;0,87;23,26;15,92;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,677;Q1;89;108;502;2830;615;497;1,15;26,20;18,65;6;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;24710;"Annals of Applied Probability";journal;"10505164";1,886;Q1;89;71;240;1934;379;240;1,36;27,24;10,90;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,953;-;59;70;176;2002;273;176;1,40;28,60;23,68;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1)";"Mathematics"
6;14756;"Statistical Science";journal;"08834237";2,047;Q1;119;78;130;1780;311;99;2,31;22,82;17,46;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;12137;"Journal of Statistical Software";journal;"15487660";2,484;Q1;174;98;140;3010;751;140;5,15;30,71;17,82;31;0;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;24724;"Annals of Probability";journal;"00911798";3,545;Q1;99;72;220;1936;442;219;2,11;26,89;8,89;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";6,230;Q1;192;93;376;2944;1609;370;3,76;31,66;20,77;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";7,194;Q1;137;84;206;2731;683;206;3,14;32,51;8,84;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
1;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;46;150;2404;5;150;0,01;52,26;55,84;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
