Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,725;Q2;50;61;145;2123;604;145;3,13;34,80;38,46;2;28;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,482;Q2;49;104;414;5269;802;407;1,85;50,66;33,08;2;46;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;21100812104;"Scientifica";journal;"2090908X";0,474;Q2;36;74;81;3126;182;79;2,26;42,24;41,61;1;32;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,453;Q2;29;144;231;5125;472;229;2,28;35,59;33,95;9;95;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,453;Q2;127;167;238;7288;588;237;2,24;43,64;38,96;3;77;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;21100286802;"Jamba: Journal of Disaster Risk Studies";journal;"2072845X, 19961421";0,424;Q3;25;22;141;888;232;140;1,39;40,36;19,57;0;19;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Safety Research (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
7;18625;"Koedoe";journal;"20710771, 00756458";0,419;Q3;34;37;48;1513;63;48;1,17;40,89;27,55;1;24;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,398;Q3;37;20;49;1050;37;48;0,77;52,50;34,29;2;13;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19375;"Water S.A.";journal;"18167950, 03784738";0,389;Q3;69;71;228;3097;360;225;1,32;43,62;34,83;1;45;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Environmental Science; Immunology and Microbiology"
10;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,253;Q3;26;6;40;258;45;39;1,18;43,00;13,33;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
11;21100914897;"Egyptian Journal of Botany";journal;"23570350, 03759237";0,222;Q4;12;65;61;3708;71;61;1,16;57,05;54,12;0;33;Egypt;Africa/Middle East;"Egyptian Academy of Science and Technology";"2019-2023";"Biotechnology (Q3); Cell Biology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21100840723;"Egyptian Journal of Aquatic Biology and Fisheries";journal;"25369814, 11106131";0,217;-;18;301;323;12898;259;323;0,76;42,85;40,79;1;149;Egypt;Africa/Middle East;"Egyptian Society for the Development of Fisheries and Human Health";"2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,166;Q4;17;24;65;977;35;65;0,49;40,71;24,29;0;11;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,150;Q4;6;21;40;290;8;30;0,20;13,81;8,70;0;6;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;9500153967;"Water Wheel";trade journal;"18167969";0,108;Q4;6;52;126;24;8;122;0,07;0,46;42,86;0;19;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
16;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,103;Q4;2;0;105;0;1;105;0,01;0,00;0,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
17;21101021865;"Egyptian Journal of Archaeological and Restoration Studies";journal;"20904940, 20904932";;-;4;18;18;517;11;18;0,61;28,72;20,00;0;2;Egypt;Africa/Middle East;"Sohag University Publishing Center";"2019-2023";"Archeology; Archeology (arts and humanities); Conservation; Management, Monitoring, Policy and Law";"Arts and Humanities; Environmental Science; Social Sciences"
18;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";;-;2;2;0;140;0;0;0,00;70,00;44,44;0;1;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101064220;"Larhyss Journal";journal;"11123680, 25219782";;-;5;10;0;201;0;0;0,00;20,10;37,50;0;3;Algeria;Africa;"Research Laboratory in Subterranean and Surface Hydraulics, University of Biskra";"2020-2023";"Civil and Structural Engineering; Engineering (miscellaneous); Mechanical Engineering; Water Science and Technology";"Engineering; Environmental Science"
20;21101123414;"Town and Regional Planning";journal;"1012280X, 24150495";;-;4;15;14;749;5;12;0,36;49,93;47,37;0;12;South Africa;Africa;"";"2021-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
21;21101152596;"Western Indian Ocean Journal of Marine Science";journal;"26836416, 0856860X";;-;8;33;21;1465;8;21;0,38;44,39;36,90;4;16;Tanzania;Africa;"Western Indian Ocean Marine Science Association";"2019-2023";"Ecology; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Environmental Science"
