Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14305;"Systematic Biology";journal;"1076836X, 10635157";5,650;Q1;201;72;209;4886;1664;207;7,94;67,86;16,87;11;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,377;Q1;245;238;734;11352;4317;642;5,88;47,70;28,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,939;Q1;381;119;506;4849;3030;426;5,85;40,75;21,05;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
4;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,799;Q1;255;329;791;18110;3781;788;4,46;55,05;28,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14599;"Ecology Letters";journal;"1461023X, 14610248";3,758;Q1;313;138;348;6924;1564;347;4,06;50,17;24,05;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
6;14434;"Cladistics";journal;"10960031, 07483007";2,372;Q1;104;32;98;2051;376;92;3,98;64,09;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,080;Q1;223;129;335;5578;1327;325;3,79;43,24;36,15;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;22104;"Evolution";journal;"15585646, 00143820";3,131;Q1;218;268;757;16296;3267;741;3,77;60,81;25,08;46;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;29602;"Journal of Ecology";journal;"00220477, 13652745";3,082;Q1;212;95;285;5451;1114;284;3,59;57,38;28,08;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;26239;"Quaternary Science Reviews";journal;"02773791";2,623;Q1;212;163;484;10345;1593;462;3,47;63,47;19,19;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";2,746;Q1;177;112;302;5799;1101;302;3,41;51,78;20,12;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,119;Q1;184;52;146;2786;469;146;3,26;53,58;18,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,899;Q1;131;20;59;1576;187;59;3,24;78,80;20,00;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,932;Q1;196;381;910;10485;3109;869;3,12;27,52;37,68;42;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;17822;"Conservation Biology";journal;"15231739, 08888892";2,669;Q1;249;208;638;8338;2068;562;3,11;40,09;25,29;139;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
16;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,124;Q1;142;151;346;7388;1070;335;2,95;48,93;30,40;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
17;20276;"Ecography";journal;"16000587, 09067590";1,991;Q1;153;78;228;4254;676;228;2,90;54,54;20,74;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
18;24674;"Oikos";journal;"16000706, 00301299";2,294;Q1;202;261;749;13870;2202;729;2,82;53,14;22,51;93;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;29,49;56;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,023;Q1;135;91;358;4064;823;340;2,77;44,66;29,30;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
21;18002;"Functional Ecology";journal;"02698463, 13652435";1,696;Q1;183;117;309;5130;833;306;2,58;43,85;23,19;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,487;Q1;140;53;87;2676;211;87;2,53;50,49;25,42;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,783;Q1;87;48;158;1970;443;155;2,52;41,04;35,90;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;13096;"BMC Biology";journal;"17417007";0,818;Q2;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,222;Q1;72;32;81;2054;180;80;2,47;64,19;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;13115;"BMC Ecology and Evolution";journal;"14726785";0,505;Q3;146;69;86;3105;230;86;2,33;45,00;25,37;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,721;Q1;177;155;369;9788;987;352;2,32;63,15;23,19;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;40944;"Genome Biology";journal;"14747596";1,372;Q1;301;380;1691;5458;3456;1586;2,30;14,36;25,89;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;4000148310;"Geobiology";journal;"14724677, 14724669";;-;84;3;8;114;18;8;2,25;38,00;28,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
30;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,826;Q1;132;142;353;7458;850;352;2,23;52,52;29,79;15;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,640;Q2;82;5;40;694;76;40;2,18;138,80;17,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,385;Q1;125;143;371;8528;808;371;2,00;59,64;25,44;24;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
33;22652;"Mammal Review";journal;"03051838, 13652907";0,830;Q2;90;21;64;1413;118;64;1,93;67,29;23,68;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q2;92;63;189;2098;346;189;1,81;33,30;20,91;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
35;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,042;Q1;87;38;161;1075;294;159;1,78;28,29;29,93;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;14005;"Paleobiology";journal;"00948373, 19385331";1,588;Q1;102;32;135;2518;277;135;1,75;78,69;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,159;Q1;95;53;129;3989;250;129;1,75;75,26;23,15;12;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q1;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
39;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,319;Q1;86;72;186;3011;353;185;1,62;41,82;19,19;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,001;Q2;82;117;317;4649;472;317;1,60;39,74;34,98;27;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,640;Q2;70;34;79;1985;118;77;1,59;58,38;19,40;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";1,285;Q1;95;82;204;3213;356;204;1,57;39,18;33,04;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
43;14003;"Palaeontology";journal;"14754983, 00310239";0,984;Q2;74;75;174;4572;260;174;1,57;60,96;19,28;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;21489;"Ethology";journal;"14390310, 01791613";1,228;Q1;86;75;232;3017;430;231;1,56;40,23;34,07;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;4700152725;"International Journal of Astrobiology";journal;"14735504";0,570;Q3;43;37;56;1731;86;54;1,54;46,78;30,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
46;22021;"Ibis";journal;"1474919X, 00191019";1,046;Q1;90;120;225;4938;356;222;1,52;41,15;16,72;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
47;5000159300;"Austral Ecology";journal;"14429985";1,265;Q1;97;66;201;3170;370;199;1,44;48,03;20,53;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1996-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
48;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";1,001;Q2;56;38;68;1782;120;67;1,44;46,89;24,44;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;21084;"Physiological Entomology";journal;"03076962, 13653032";0,843;Q2;65;60;136;2440;211;136;1,44;40,67;29,01;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,033;Q1;106;140;356;6116;577;354;1,33;43,69;34,01;45;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;20328;"Ecoscience";journal;"11956860";0,949;Q2;77;55;180;2767;238;180;1,29;50,31;26,80;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
52;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,960;Q2;129;288;861;11144;1333;859;1,28;38,69;22,88;102;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
53;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,094;Q1;117;65;177;2678;282;177;1,25;41,20;33,00;39;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
54;21469;"Bird Study";journal;"00063657, 19446705";0,953;Q2;55;40;129;1186;180;126;1,23;29,65;13,13;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
55;21594;"Systematic Entomology";journal;"13653113, 03076970";0,692;Q2;77;31;64;1509;80;63;1,22;48,68;21,21;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
56;94353;"Weed Research";journal;"00431737, 13653180";0,776;Q2;86;53;139;1992;173;139;1,21;37,58;32,76;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
57;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,997;Q2;138;151;450;4990;582;444;1,19;33,05;23,23;89;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";0,960;Q2;165;252;537;2256;679;537;1,19;8,95;35,77;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";0,382;Q3;50;27;18;1175;21;17;1,17;43,52;14,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;24104;"Acta Zoologica";journal;"14636395, 00017272";0,645;Q2;43;25;85;1025;97;85;1,13;41,00;35,29;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";0,819;Q2;94;106;392;3829;463;392;1,13;36,12;29,39;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
62;13040;"Antarctic Science";journal;"09541020, 13652079";0,828;Q2;76;59;164;2774;211;151;1,01;47,02;28,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,703;Q2;45;30;90;1164;99;90;0,97;38,80;34,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
64;23287;"Oryx";journal;"00306053, 13653008";0,709;Q2;83;57;157;1715;148;137;0,95;30,09;26,32;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
65;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,635;Q2;62;73;232;2634;241;229;0,92;36,08;26,99;40;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
66;19312;"Lichenologist";journal;"00242829, 10961135";0,539;Q3;52;50;163;1282;145;162;0,90;25,64;39,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,508;Q3;79;154;423;3603;375;421;0,78;23,40;40,35;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;24809;"Journal of Memetics";journal;"13664786";0,212;Q4;15;4;15;113;9;14;0,69;28,25;0,00;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Anthropology (Q2); Philosophy (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
69;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,331;Q3;21;17;36;694;20;36;0,67;40,82;18,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
70;12167;"Marine Ecology";journal;"01739565, 14390485";0,538;Q3;65;20;103;891;87;101;0,65;44,55;36,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
71;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,346;Q3;74;70;205;2638;168;182;0,64;37,69;22,58;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
72;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,628;Q2;48;57;204;1430;151;185;0,59;25,09;22,90;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q3); Physiology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
73;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,448;Q3;50;50;140;847;73;102;0,57;16,94;22,50;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Management, Monitoring, Policy and Law (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
74;19207;"Journal of Bryology";journal;"17432820, 03736687";0,562;Q3;38;36;123;1118;75;101;0,57;31,06;34,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
75;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,406;Q3;42;50;163;2076;107;160;0,56;41,52;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,373;Q3;63;48;172;1194;89;156;0,55;24,88;15,63;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
77;29630;"Journal of Natural History";journal;"00222933, 14645262";0,366;Q3;54;147;292;5555;171;291;0,55;37,79;23,97;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
