Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13464;"Psychological Record";journal;"00332933, 21633452";0,367;Q2;59;34;105;1419;77;104;0,72;41,74;46,67;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;72911;"African Archaeological Review";journal;"15729842, 02630338";0,350;Q1;43;14;21;1092;20;19;0,65;78,00;41,18;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,269;Q1;29;21;60;919;35;52;0,51;43,76;34,78;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;85336;"Anthropos";journal;"02579774";0,149;Q3;15;35;105;1281;11;91;0,12;36,60;42,86;1;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;16200154751;"Artibus Asiae";journal;"00043648";0,130;Q1;11;12;33;649;3;33;0,10;54,08;72,73;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,125;Q1;6;0;44;0;3;39;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
7;29205;"Physics in Perspective";journal;"14226960, 14226944";0,119;Q3;17;16;58;695;11;47;0,16;43,44;6,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
8;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,117;Q2;21;22;20;605;16;20;0,80;27,50;41,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
9;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,117;Q3;13;15;60;721;6;58;0,10;48,07;50,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
10;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,103;Q3;5;5;7;143;2;7;0,50;28,60;20,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q3)";"Arts and Humanities"
11;28482;"Gesnerus";journal;"00169161";0,103;Q4;12;13;35;306;2;35;0,05;23,54;37,50;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
12;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,103;Q4;8;3;16;223;2;7;0,25;74,33;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,102;Q4;3;12;13;565;2;12;0,15;47,08;23,08;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q4;8;13;27;890;2;26;0,10;68,46;30,77;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q4)";"Arts and Humanities"
15;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;0;22;0;2;22;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
17;5700161051;"A Contrario";journal;"16607880, 16628667";0,100;Q3;7;20;41;874;4;38;0,05;43,70;25,00;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;133;333;6;0;325;0,00;0,05;26,04;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
19;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;10;42;571;0;41;0,00;57,10;44,44;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;16;48;271;3;48;0,03;16,94;25,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;21;64;578;0;63;0,00;27,52;22,22;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
22;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;23;49;0;1;48;0,00;0,00;28,57;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;19600166220;"Antike Kunst";journal;"00035688";;-;9;8;0;699;0;0;0,00;87,38;42,86;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics; Visual Arts and Performing Arts";"Arts and Humanities"
24;21101039403;"Archimedes";book series;"22150064, 13850180";;-;12;33;84;1232;12;0;0,13;37,33;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2023";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
25;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;39;48;759;6;44;0,13;19,46;26,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
26;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";;-;2;16;0;504;0;0;0,00;31,50;73,33;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
