Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101033903;"Civil Engineering Journal (Iran)";journal;"26766957, 24763055";0,846;Q2;35;192;585;7819;1964;585;4,38;40,72;26,97;0;79;Iran;Middle East;"Salehan Institute of Higher Education";"2019-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
2;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,760;Q1;50;56;169;2178;712;169;4,11;38,89;39,76;1;27;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,619;Q2;61;30;115;1138;498;115;3,87;37,93;27,71;0;7;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q2); Geochemistry and Petrology (Q2); Organic Chemistry (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
4;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,598;Q2;49;73;279;3711;818;278;2,83;50,84;31,69;1;35;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,416;Q2;26;13;27;615;59;26;1,44;47,31;19,57;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
6;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,368;Q2;50;37;175;2423;214;175;1,14;65,49;25,78;0;6;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,361;Q2;11;24;73;1439;79;73;0,87;59,96;15,19;0;8;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
8;13511;"Shock and Vibration";journal;"10709622, 18759203";0,347;Q3;57;391;2185;12622;3726;2176;1,56;32,28;26,30;0;40;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q3); Condensed Matter Physics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
9;21100909458;"Iraqi Geological Journal";journal;"24146064";0,267;Q3;13;171;241;4956;298;240;1,24;28,98;22,25;0;43;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
10;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,262;Q3;2;1;2;25;4;2;2,00;25,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;23031;"Iraqi Journal of Science";journal;"00672904";0,250;Q3;16;483;1237;12297;1002;1237;0,82;25,46;43,89;0;100;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Geology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
12;21100838781;"Geopersia";journal;"22287817, 22287825";0,208;Q3;8;24;73;1232;56;73;0,78;51,33;16,42;0;4;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,207;Q4;7;60;140;2571;113;140;0,78;42,85;36,10;0;31;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,201;Q4;8;22;57;723;23;57;0,47;32,86;26,67;0;2;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,200;Q4;14;32;119;1534;80;119;0,58;47,94;22,55;0;5;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
16;21101073709;"Journal of Mining and Environment";journal;"22518606, 22518592";0,169;Q4;12;76;238;3255;231;238;0,89;42,83;15,84;0;14;Iran;Middle East;"Shahrood University of Technology";"2019-2023";"Geochemistry and Petrology (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
17;21100848432;"Scientific Mining Journal";journal;"25647024";0,163;Q4;8;24;70;850;18;70;0,29;35,42;19,30;0;6;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
18;69279;"Geography Research Forum";journal;"03335275";0,158;Q4;14;15;18;751;7;17;0,10;50,07;43,48;0;7;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
19;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";0,155;Q4;5;25;89;1572;29;89;0,40;62,88;30,19;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
20;21100948916;"International Journal of Mining and Geo-Engineering";journal;"23456949, 23456930";0,148;Q4;5;48;74;1822;38;74;0,41;37,96;11,45;0;3;Iran;Middle East;"University of Tehran";"2019-2023";"Economic Geology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
21;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,146;Q4;8;46;155;1431;35;155;0,22;31,11;16,90;0;10;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
22;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";0,144;Q4;4;13;35;417;24;35;0,52;32,08;29,63;0;7;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
23;21100920213;"Iranian Journal of Geophysics";journal;"20080336";0,143;Q4;3;14;98;351;19;98;0,21;25,07;20,69;0;3;Iran;Middle East;"Iranian Geophyisical Society";"2019-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
24;21101078824;"Archives of Health Science and Research";journal;"26874644";0,129;Q4;4;33;63;1009;16;63;0,25;30,58;65,35;0;15;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
25;21101042153;"Jordan Journal of Earth and Environmental Sciences";journal;"19956681";0,123;Q4;3;32;35;1387;10;35;0,29;43,34;18,07;0;15;Jordan;Middle East;"Hashemite University";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
26;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,118;Q4;9;8;38;343;9;38;0,15;42,88;12,50;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,117;Q4;16;15;36;726;8;36;0,27;48,40;22,86;0;2;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;32;244;4;32;0,13;48,80;15,38;0;1;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";;-;3;20;59;701;13;59;0,32;35,05;20,93;0;7;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geochemistry and Petrology; Geology; Stratigraphy";"Earth and Planetary Sciences"
30;21101146400;"Journal of Stratigraphy and Sedimentology Researches";journal;"20087888, 24238007";;-;3;15;25;721;5;25;0,18;48,07;27,27;0;3;Iran;Middle East;"University of Isfahan";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
