Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,085;Q1;89;72;214;3275;496;213;2,00;45,49;56,98;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,948;Q1;73;36;146;1448;288;129;2,12;40,22;60,66;18;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,739;Q1;75;64;204;1989;413;200;1,95;31,08;63,97;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
4;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,515;Q1;32;37;94;845;80;79;0,87;22,84;56,25;20;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,487;Q1;52;27;84;1054;121;70;1,33;39,04;83,58;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,472;Q1;42;46;162;1251;161;125;0,91;27,20;60,16;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;21100212900;"Global Heart";journal;"22118179, 22118160";0,443;Q1;50;65;135;2458;117;94;0,96;37,82;24,37;18;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
8;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,432;Q1;52;52;130;2368;156;127;0,89;45,54;62,89;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
9;22549;"Public Health Reviews";journal;"21076952, 03010422";0,414;Q1;51;8;43;567;55;41;1,09;70,88;41,38;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,398;Q2;45;78;178;1741;183;141;0,82;22,32;63,60;31;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,394;Q2;62;23;75;486;103;73;1,21;21,13;37,29;3;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,379;Q2;51;63;167;2388;193;159;0,98;37,90;75,27;18;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
13;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,361;Q2;33;14;44;463;38;44;0,72;33,07;69,64;5;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
14;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,348;Q2;31;68;181;1568;129;160;0,59;23,06;77,97;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
15;5800207394;"Child Care in Practice";journal;"13575279";0,281;Q2;29;30;80;1083;49;69;0,62;36,10;68,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
16;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,279;Q2;35;50;145;1199;119;137;0,86;23,98;59,30;9;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
17;27158;"British Journal of Community Nursing";journal;"14624753";0,273;Q2;35;200;515;3292;232;342;0,42;16,46;77,62;22;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,259;Q2;38;20;60;669;48;60;0,70;33,45;90,74;5;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
19;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,258;-;30;132;263;1229;122;198;0,46;9,31;84,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,250;Q3;20;35;113;575;53;92;0,31;16,43;61,11;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q3)";"Nursing"
21;19700174682;"Safer Communities";journal;"17578043";0,224;Q3;16;19;79;745;25;70;0,34;39,21;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Nursing; Social Sciences"
22;19700201625;"Open Public Health Journal";journal;"18749445";0,199;Q3;14;4;26;122;10;25;0,18;30,50;33,33;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,189;Q3;22;23;124;911;36;114;0,20;39,61;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Care Planning (Q4); Gerontology (Q4)";"Nursing"
24;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,187;Q3;25;36;184;1073;59;168;0,41;29,81;68,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
25;18200156704;"Working with Older People";journal;"13663666, 20428790";0,183;Q3;16;25;83;424;18;67;0,19;16,96;46,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q3); Gerontology (Q4)";"Nursing"
26;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,181;Q3;24;25;70;750;47;66;0,67;30,00;67,12;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;146147;"Community Practitioner";journal;"14622815";0,180;Q3;22;215;433;1230;82;256;0,17;5,72;78,64;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;4000151903;"Journal of Community Nursing";journal;"02634465";0,180;Q3;12;88;137;1226;36;117;0,33;13,93;78,13;1;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
29;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,176;Q4;17;57;63;1633;22;58;0,35;28,65;56,10;3;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
30;21100283711;"Social Care and Neurodisability";journal;"20420919";0,175;Q4;11;22;85;991;21;78;0,24;45,05;63,79;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Rehabilitation (Q3); Community and Home Care (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
31;5000156913;"Education and Health";journal;"02651602";0,166;Q4;16;28;85;395;26;70;0,31;14,11;70,69;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
32;11600153409;"Malaysian Family Physician";journal;"1985207X";0,154;Q4;20;31;97;545;13;74;0,13;17,58;31,75;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
33;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,121;Q4;7;222;675;2497;26;480;0,04;11,25;51,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
34;12000154501;"Contemporary Rehab";journal;"10759298";0,108;Q4;1;0;13;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
35;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,104;Q4;1;0;23;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
36;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;33;52;107;0;28;0,00;3,24;62,50;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
37;4700152845;"Community Care";journal;"03075508";0,100;Q4;4;0;344;0;7;165;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
38;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;3;32;188;12;32;0,19;62,67;50,00;1;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
39;21100854213;"International Public Health Journal";journal;"19474989";;-;3;3;0;143;0;0;0,00;47,67;50,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2014-2016";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
40;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";;-;19;30;0;27;0;0;0,00;0,90;79,81;0;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous)";"Nursing"
