Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,116;-;26;0;108;0;20;108;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
9;15502;"Measurement and Control";journal;"00202940";0,149;Q4;32;54;144;207;22;144;0,10;3,83;13,79;1;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
8;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,468;Q3;52;57;178;1005;67;178;0,36;17,63;15,29;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Control and Optimization (Q3); Analysis (Q4)";"Computer Science; Mathematics"
7;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,559;Q3;55;30;74;761;69;74;0,65;25,37;16,28;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
6;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,604;Q2;72;66;197;1336;173;197;0,78;20,24;13,48;2;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
5;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,730;-;139;959;2890;12072;1053;2885;0,36;12,59;12,32;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
4;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,990;Q2;101;144;432;2486;292;432;0,63;17,26;18,65;1;0;United States;Northern America;"Springer New York";"1967-2023";"Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Decision Sciences; Mathematics"
3;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";1,048;Q2;42;47;129;812;76;129;0,46;17,28;15,49;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
2;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";1,196;Q1;54;38;106;742;74;106;0,74;19,53;23,08;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
1;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,871;Q1;129;138;302;3661;502;302;1,50;26,53;13,24;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
