Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255377;"Proceedings of the 7th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2011";conference and proceedings;"-";0,267;-;16;0;37;0;84;36;2,27;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
2;21100255353;"Proceedings of the 6th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2010";conference and proceedings;"-";0,210;-;14;0;41;0;86;39;2,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
3;21100228725;"Proceedings of the 11th International Society for Music Information Retrieval Conference, ISMIR 2010";conference and proceedings;"-";0,233;-;25;0;111;0;217;110;1,95;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
4;21100228729;"Proceedings of the 12th International Society for Music Information Retrieval Conference, ISMIR 2011";conference and proceedings;"-";0,140;-;28;0;133;0;217;132;1,63;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
5;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,258;-;10;0;21;0;21;19;1,00;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
6;21000195019;"2011 IEEE International Symposium on Mixed and Augmented Reality - Arts, Media, and Humanities, ISMAR-AMH 2011";conference and proceedings;"-";0,108;-;6;0;21;0;20;20;0,95;0,00;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous)";"Arts and Humanities; Computer Science"
7;21100332415;"Anglo-Norman Studies";conference and proceedings;"09549927";0,309;-;6;12;9;1333;8;8;0,89;111,08;United Kingdom;Western Europe;"";"";"History";"Arts and Humanities"
8;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;130;354;1796;268;351;0,86;13,82;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
9;19700182630;"Proceedings of the 5th Audio Mostly - A Conference on Interaction With Sound, AM '10";conference and proceedings;"-";0,165;-;10;0;23;0;18;22;0,78;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
10;21100379725;"International Computer Music Conference, ICMC 2010";conference and proceedings;"-";0,110;-;8;0;59;0;24;58;0,41;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
11;19700183152;"MML'10 - Proceedings of the 3rd ACM International Workshop on Machine Learning and Music, Co-located with ACM Multimedia 2010";conference and proceedings;"-";0,107;-;5;0;16;0;5;14;0,31;0,00;United States;Northern America;"";"";"Human-Computer Interaction; Music";"Arts and Humanities; Computer Science"
12;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,138;-;21;2;28;0;8;28;0,31;0,00;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q2); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
13;21100197127;"Proceedings - 2011 IEEE Global Humanitarian Technology Conference, GHTC 2011";conference and proceedings;"-";0,104;-;11;0;95;0;27;92;0,28;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
14;19800188052;"Archiving 2010 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations, Final Program and Proceedings";conference and proceedings;"-";0,109;-;4;0;38;0;10;36;0,26;0,00;United States;Northern America;"";"";"History; Museology";"Arts and Humanities"
15;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,160;-;4;0;14;0;3;13;0,21;0,00;Germany;Western Europe;"";"";"History";"Arts and Humanities"
16;19900194825;"SHUSER 2011 - 2011 International Symposium on Humanities, Science and Engineering Research";conference and proceedings;"-";0,103;-;5;0;28;0;6;26;0,21;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
17;21100199743;"2011 IEEE Colloquium on Humanities, Science and Engineering, CHUSER 2011";conference and proceedings;"-";0,103;-;13;0;192;0;34;190;0,18;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
18;21100201783;"Archiving 2011 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,110;-;2;0;47;0;6;45;0,13;0,00;United States;Northern America;"";"";"Archeology (arts and humanities)";"Arts and Humanities"
19;19900193723;"Proceedings of the IASTED International Conference on Computational Photography, CPhoto 2011";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,13;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
20;19700200716;"Proceedings of the 11th WSEAS International Conference on Acoustics and Music: Theory and Applications, AMTA '10";conference and proceedings;"-";0,106;-;6;0;41;0;5;39;0,12;0,00;United States;Northern America;"";"";"Acoustics and Ultrasonics; Music";"Arts and Humanities; Physics and Astronomy"
21;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,187;-;8;27;90;289;6;84;0,10;10,70;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
22;21100227405;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2010, SMPTE 2010";conference and proceedings;"-";0,115;-;3;0;49;0;4;48;0,08;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
23;21100338339;"Advances in Environmental Vibration - Proceedings of the 5th International Symposium on Environmental Vibration, ISEV 2011";conference and proceedings;"-";0,100;-;3;0;122;0;7;120;0,06;0,00;China;Asiatic Region;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Mechanics of Materials; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Environmental Science"
24;21100322425;"7th International Conference on Science, Arts and Culture - Science for Cultural Heritage: Technological Innovation and Case Studies in Marine and Land Archaeology in the Adriatic Region and Inland";conference and proceedings;"-";0,101;-;1;0;24;0;1;22;0,04;0,00;Singapore;Asiatic Region;"";"";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
25;21100403502;"Rekreace a Ochrana Prirody - Sbornik Prispevku";conference and proceedings;"-";0,100;-;3;0;45;0;1;44;0,02;0,00;United States;Northern America;"";"";"History";"Arts and Humanities"
26;19700173192;"Archiving 2009 - Preservation Strategies and Imaging Technologies for Cultural Heritage Institutions and Memory Organizations - Final Program and Proceedings";conference and proceedings;"-";0,114;-;5;0;47;0;11;45;0,00;0,00;United States;Northern America;"";"";"Archeology (arts and humanities); Museology";"Arts and Humanities"
27;19600157756;"Arts, Media and Humanities Proceedings - IEEE 2009 International Symposium on Mixed and Augmented Reality, ISMAR-AMH 2009";conference and proceedings;"-";0,127;-;5;0;17;0;10;12;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Arts and Humanities (miscellaneous); Computer Science Applications";"Arts and Humanities; Computer Science"
28;19700167916;"e-Science 2009 - 5th IEEE International Conference on e-Science";conference and proceedings;"-";0,158;-;12;0;53;0;55;51;0,00;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Earth and Planetary Sciences (miscellaneous); Health Information Management";"Arts and Humanities; Computer Science; Earth and Planetary Sciences; Health Professions"
29;19700168706;"e-science 2009 - Proceedings of the 2009 5th IEEE International Conference on e-Science Workshops";conference and proceedings;"-";0,137;-;6;0;33;0;25;32;0,00;0,00;United States;Northern America;"";"";"Arts and Humanities (miscellaneous); Biomedical Engineering; Earth and Planetary Sciences (miscellaneous); Education";"Arts and Humanities; Earth and Planetary Sciences; Engineering; Social Sciences"
30;21100228741;"Proceedings of the 10th International Society for Music Information Retrieval Conference, ISMIR 2009";conference and proceedings;"-";0,224;-;25;0;124;0;237;123;0,00;0,00;France;Western Europe;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
31;21100329304;"Proceedings of the 2009 International Computer Music Conference, ICMC 2009";conference and proceedings;"-";0,145;-;11;0;128;0;54;127;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Media Technology; Music";"Arts and Humanities; Computer Science; Engineering"
32;21100255316;"Proceedings of the 5th Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2009";conference and proceedings;"-";0,134;-;10;0;35;0;27;34;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
33;19700173217;"Proceedings of the 6th Australasian Conference on Interactive Entertainment, IE 2009";conference and proceedings;"-";0,187;-;6;0;16;0;15;14;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
34;21100227407;"Society of Motion Picture and Television Engineers Annual Technical Conference and Exhibition 2009, SMPTE 2009";conference and proceedings;"-";0,101;-;3;0;46;0;1;45;0,00;0,00;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
