Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152457;"Nano Today";journal;"1878044X, 17480132";3,890;Q1;175;239;235;25951;4471;229;17,54;108,58;37,74;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";2,934;Q1;366;324;467;70877;8309;434;16,58;218,76;40,53;8;150;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;19617;"Antiviral Research";journal;"01663542, 18729096";2,213;Q1;151;139;647;6856;6147;646;10,60;49,32;40,21;2;101;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,812;Q1;313;631;1507;58115;16374;1448;10,87;92,10;40,58;4;322;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;5100155080;"Neurotherapeutics";journal;"19337213, 18787479";1,725;Q1;136;192;349;14401;2559;325;5,68;75,01;42,76;10;28;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";1,279;Q1;148;129;335;8317;1656;298;4,44;64,47;40,77;0;64;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;22432;"International Immunopharmacology";journal;"18781705, 15675769";1,059;Q1;149;1080;2135;61840;12126;2123;5,55;57,26;45,01;28;496;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,017;Q1;128;51;202;3663;977;191;4,95;71,82;47,04;0;29;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,000;Q1;258;1064;2705;66681;18306;2696;6,48;62,67;43,47;7;333;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,965;Q1;97;181;455;5921;1832;454;3,98;32,71;33,43;4;156;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21100804457;"Current Opinion in Toxicology";journal;"24682020";0,954;Q1;38;43;187;1991;981;172;3,86;46,30;43,55;4;16;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,930;Q1;203;770;1908;50643;9670;1907;5,07;65,77;44,00;8;371;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";0,923;Q2;47;56;170;4075;737;168;4,35;72,77;39,25;1;27;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,866;Q1;106;176;512;12242;2771;509;5,51;69,56;50,00;9;80;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Pharmacology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,860;Q2;79;114;242;6200;911;210;3,60;54,39;34,07;4;62;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";0,857;Q1;185;242;845;16703;5051;842;5,59;69,02;41,76;1;70;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100896684;"International Journal of Pharmaceutics: X";journal;"25901567";0,827;Q1;23;35;56;1756;308;56;5,50;50,17;36,11;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,805;Q1;133;124;471;8013;1998;455;4,14;64,62;52,91;4;37;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,800;Q1;72;51;133;3229;659;107;5,66;63,31;41,96;3;21;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Toxicology (Q1); Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
21;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,763;Q2;119;82;272;4984;1140;264;4,31;60,78;27,53;0;13;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
22;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,732;Q1;163;351;1194;18908;6103;1187;5,07;53,87;43,84;2;99;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,716;Q1;39;52;155;4156;781;154;5,94;79,92;43,81;0;24;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,681;Q2;50;177;266;10810;1502;262;5,33;61,07;44,02;5;67;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q2); Management, Monitoring, Policy and Law (Q2); Pharmaceutical Science (Q2); Pollution (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
25;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,657;Q2;148;623;2034;21651;7925;2025;3,58;34,75;43,35;4;159;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Pharmaceutical Science (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;21100824046;"Computational Toxicology";journal;"24681113";0,631;Q2;24;53;112;3001;330;109;3,02;56,62;46,21;9;16;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Science Applications (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Computer Science; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
27;130063;"Pharmacological Reports";journal;"17341140";0,625;Q2;98;149;480;9268;1706;477;3,82;62,20;46,85;6;55;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25075;"Ecotoxicology";journal;"09639292, 15733017";0,622;Q2;107;193;404;11248;1277;402;2,87;58,28;42,30;7;89;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20663;"Current Drug Metabolism";journal;"18755453, 13892002";0,620;Q2;122;106;353;7172;1295;320;3,24;67,66;44,23;0;37;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmacology (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,613;Q2;76;163;526;7790;2593;525;4,69;47,79;43,40;8;76;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
31;18077;"Fitoterapia";journal;"0367326X, 18736971";0,568;Q2;124;197;880;6687;2926;880;3,32;33,94;40,36;0;58;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,547;Q2;97;179;410;11176;1194;388;2,59;62,44;40,08;3;86;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Biotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
33;21100853513;"Pharmaceutical Nanotechnology";journal;"22117385, 22117393";0,519;Q2;22;39;81;1993;284;70;2,94;51,10;46,15;0;11;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2014-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
34;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,501;Q2;71;196;540;6367;1353;498;2,29;32,48;51,34;16;64;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,497;Q3;47;48;134;2531;473;133;2,61;52,73;47,14;0;14;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,413;Q3;39;116;208;3627;425;184;2,32;31,27;43,65;0;37;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100239265;"PharmaNutrition";journal;"22134344";0,402;Q3;30;29;107;1681;305;105;3,04;57,97;48,65;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,365;Q3;45;240;461;12927;1004;460;2,17;53,86;41,28;3;110;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;21101039478;"Current Research in Toxicology";journal;"2666027X";0,364;Q4;12;39;19;2832;38;18;2,00;72,62;45,13;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Applied Microbiology and Biotechnology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
40;21100941292;"Frontiers in Clinical Drug Research - Anti Infectives";book series;"24523208, 23523212";0,359;Q3;2;13;14;1862;8;2;0,57;143,23;63,89;0;7;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021";"Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21101039878;"Medicine in Drug Discovery";journal;"25900986";0,306;Q3;16;33;4;2439;30;3;7,50;73,91;38,26;1;19;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Drug Discovery (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,248;Q3;3;0;7;0;4;1;0,57;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,222;Q4;27;75;169;1899;161;138;1,11;25,32;60,07;0;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";0,203;Q3;30;67;133;2354;134;131;0,71;35,13;49,84;0;27;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
45;21100451405;"Natural Products Journal";journal;"22103163, 22103155";0,203;Q4;17;70;141;4046;137;137;0,80;57,80;46,09;0;27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2024";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21101021640;"Chinese Herbal Medicines";journal;"16746384";0,199;Q4;18;74;17;2956;31;16;1,81;39,95;45,27;0;22;Netherlands;Western Europe;"Elsevier B.V.";"2012, 2016, 2018-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;21100903428;"Drug Delivery Letters";journal;"2210304X, 22103031";0,186;Q3;7;26;64;1878;55;62;0,86;72,23;36,05;0;1;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
48;21100854828;"Current Traditional Medicine";journal;"22150846, 22150838";0,162;Q4;7;78;30;5182;24;28;0,80;66,44;37,63;0;44;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2015-2017, 2020-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21211;"Pharmacy Education";journal;"14772701, 15602214";0,159;Q3;20;135;182;3364;80;161;0,44;24,92;56,14;0;48;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
50;21101020026;"Frontiers in Anti-infective Drug Discovery";book series;"1879663X, 24519162";0,157;Q4;3;6;9;772;3;8;0,33;128,67;0,00;0;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2021, 2023";"Drug Discovery (Q4); Infectious Diseases (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,136;Q4;13;81;193;3225;84;191;0,46;39,81;42,93;0;38;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;21867;"Geneesmiddelenbulletin";journal;"03044629";0,124;Q4;7;24;65;568;9;61;0,20;23,67;36,36;0;12;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,119;Q4;11;0;20;0;3;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100982469;"Frontiers in Clinical Drug Research - Anti Allergy Agents";book series;"22146938, 24523194";0,109;Q4;1;0;13;0;2;5;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2020, 2022";"Drug Discovery (Q4); Immunology and Allergy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,109;Q4;14;15;33;746;4;30;0,21;49,73;37,50;3;7;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,101;Q4;9;366;1278;2;3;649;0,00;0,01;53,11;0;48;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21101092738;"Food Hydrocolloids for Health";journal;"26670259";;-;13;36;0;2187;0;0;0,00;60,75;41,30;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Food Science; Gastroenterology; Nutrition and Dietetics; Pharmaceutical Science";"Agricultural and Biological Sciences; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
58;21100912226;"Frontiers in Clinical Drug Research - HIV";book series;"23525916, 24680397";;-;1;6;6;695;0;0;0,00;115,83;55,56;0;5;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019, 2021";"Immunology; Infectious Diseases; Pharmaceutical Science; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;21101098297;"Pharmacological Research - Modern Chinese Medicine";journal;"26671425";;-;9;15;0;1000;0;0;0,00;66,67;47,56;0;12;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21101077111;"Phytomedicine Plus";journal;"26670313";;-;18;142;0;7876;0;0;0,00;55,46;41,00;0;70;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Complementary and Alternative Medicine; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
