Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,119;Q1;172;309;873;6758;1604;645;1,67;21,87;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
2;18944;"Shock";journal;"10732322, 15400514";0,918;Q1;133;169;480;6168;1086;444;1,98;36,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
3;19064;"Resuscitation";journal;"18731570, 03009572";0,887;Q1;157;189;432;4268;721;318;1,37;22,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
4;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,608;Q1;109;181;654;2654;732;465;0,98;14,66;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,606;Q1;142;198;662;3861;676;499;0,87;19,50;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;29574;"Burns";journal;"03054179, 18791409";0,542;Q1;118;161;450;3273;436;398;0,80;20,33;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
7;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,477;Q1;73;100;221;1515;216;201;0,94;15,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
8;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,451;Q1;91;100;340;1513;281;319;0,79;15,13;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Surgery (Q2)";"Medicine"
9;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,386;Q1;63;64;152;3447;153;142;0,84;53,86;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
10;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,382;Q1;92;164;490;2718;454;370;0,94;16,57;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
11;4700152293;"Acute Cardiac Care";journal;"1748295X, 17482941";0,373;Q1;25;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Informa Healthcare";"2006-2016";"Emergency Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,369;Q2;94;231;554;2035;351;412;0,55;8,81;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
13;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,329;Q2;76;124;379;2117;272;350;0,68;17,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
14;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,321;Q2;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
15;29801;"Injury";journal;"00201383, 18790267";0,308;Q2;143;224;568;4004;365;542;0,55;17,88;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
16;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,249;Q2;55;66;202;1003;109;174;0,50;15,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
17;16671;"Emergency Radiology";journal;"14381435, 10703004";0,213;Q2;51;78;213;1101;58;192;0,27;14,12;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,195;Q2;53;53;165;680;50;121;0,36;12,83;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
19;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,189;Q2;29;153;525;3898;196;474;0,31;25,48;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,183;Q2;48;52;141;1266;65;140;0,35;24,35;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q2); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
21;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,178;Q2;51;31;124;583;33;104;0,26;18,81;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
22;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,171;Q3;62;39;132;596;46;114;0,32;15,28;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q3); Internal Medicine (Q3)";"Medicine"
23;29666;"EMA - Emergency Medicine Australasia";journal;"17426731, 17426723";0,163;Q3;63;84;145;1534;30;123;0,13;18,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q2); Emergency Medicine (Q3)";"Medicine"
24;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,162;Q3;60;54;190;681;39;159;0,17;12,61;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
25;26610;"Acute Pain";journal;"13660071";0,161;Q3;24;0;77;0;19;60;0,19;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1997-2000, 2002-2009";"Anesthesiology and Pain Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
26;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;73;285;2782;79;280;0,29;38,11;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
27;16374;"Notarzt";journal;"14388693, 01772309";0,129;Q3;11;78;75;406;17;68;0,23;5,21;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
28;12187;"JEUR";journal;"17730473, 09939857";0,126;Q3;8;35;117;510;10;100;0,06;14,57;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
29;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,123;Q3;29;100;84;386;15;77;0,17;3,86;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
30;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,121;Q3;55;67;139;759;16;108;0,12;11,33;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q3)";"Medicine"
31;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,121;Q3;6;19;65;725;8;57;0,14;38,16;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
32;29661;"Emergency Medicine";journal;"00136654";0,118;Q4;7;72;136;1657;9;136;0,07;23,01;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q4)";"Medicine"
33;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q4;18;19;0;473;0;0;0,00;24,89;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
34;11700154712;"Traumatology";journal;"15347656, 10859373";0,117;Q4;51;0;30;0;6;22;0,00;0,00;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
35;59726;"Trauma";journal;"14770350, 14604086";0,114;Q4;20;57;70;2079;10;70;0,14;36,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
36;21965;"Turk Anesteziyoloji ve Reanimasyon";journal;"10165150";0,114;Q4;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Logos Yayincilik Ticaret A.S.";"1990-2018";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
37;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,110;Q4;42;0;2;0;0;2;0,00;0,00;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
38;14951;"Clinical Pediatric Emergency Medicine";journal;"15582310, 15228401";0,103;Q4;24;36;44;1343;2;43;0,05;37,31;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2020";"Emergency Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
39;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,101;Q4;30;65;16;113;0;16;0,00;1,74;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Surgery (Q4)";"Medicine"
40;50142;"Anesthesia and Resuscitation";journal;"03851664";0,100;Q4;3;14;81;201;3;81;0,04;14,36;Japan;Asiatic Region;"Hiroshima University School of Medicine";"1994-2019";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
41;93074;"Medecine de Catastrophe Urgences Collectives";journal;"18785743, 12798479";0,100;Q4;4;0;105;0;11;101;0,13;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2000";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;15237;"BMC Emergency Medicine";journal;"1471227X";;-;47;2;0;29;0;0;0,00;14,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Emergency Medicine";"Medicine"
43;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";;-;36;65;0;14;0;0;0,00;0,22;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
44;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;45;160;1443;25;156;0,21;32,07;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
45;12408;"Notfall und Rettungsmedizin";journal;"14360578, 14346222";;-;24;2;3;0;0;3;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1999-2001, 2003-2023";"Emergency Medicine";"Medicine"
46;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;334;602;11;334;0,03;4,46;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
47;21100909460;"Turkish Journal of Anaesthesiology and Reanimation";journal;"26676370, 2667677X";;-;19;46;195;1025;12;195;0,05;22,28;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
48;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;185;500;4013;298;450;0,50;21,69;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
