Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,303;Q1;21;58;187;1779;50;184;0,24;30,67;42,57;2;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,245;Q2;11;30;52;1366;15;52;0,40;45,53;60,53;0;0;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,208;Q2;15;35;95;1704;35;86;0,40;48,69;27,12;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;97067;"Arheoloski Vestnik";journal;"15811204, 05708966";0,187;Q2;15;9;51;782;17;48;0,27;86,89;41,67;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"1981, 1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;9500154131;"Archaeologiai Ertesito";journal;"00038032, 1589486X";0,144;Q3;7;12;40;565;6;40;0,17;47,08;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100202955;"Documenta Praehistorica";journal;"18542492, 1408967X";0,128;Q3;23;27;22;1169;5;22;0,23;43,30;45,71;1;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2009-2023";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;7100153130;"Acta Archaeologica Academiae Scientiarum Hungaricae";journal;"15882551, 00015210";0,116;Q3;9;13;50;1766;5;49;0,05;135,85;38,46;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
8;21100244209;"Peuce";journal;"02588102";0,114;Q3;7;14;59;487;6;59;0,14;34,79;12,00;0;0;Romania;Eastern Europe;"Institutul De Cercetari Eco-Muzeale (ICEM) Tulcea";"2003-2004, 2006-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;11;40;308;4;38;0,09;28,00;36,36;0;0;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,111;Q3;10;13;26;1153;3;24;0,18;88,69;30,77;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
11;19700167012;"Pamatky Archeologicke";journal;"00310506";0,103;Q4;11;7;7;810;0;7;0,00;115,71;36,84;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,102;Q4;10;2;9;101;0;9;0,00;50,50;100,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
13;19500157809;"Annales d'Universite 'Valahia' Targoviste, Section d'Archeologie et d'Histoire";journal;"15841855";0,101;Q4;6;25;32;648;1;31;0,03;25,92;36,59;0;0;Romania;Eastern Europe;"Valahia University Targoviste";"2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;19400158434;"Estonian Journal of Archaeology";journal;"17367484, 14062933";0,101;Q4;13;13;18;417;4;17;0,22;32,08;33,33;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100201041;"Terra Sebus";journal;"20669143";0,101;Q4;8;33;30;840;3;29;0,10;25,45;32,35;0;0;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
16;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,101;Q4;7;5;15;321;2;15;0,13;64,20;66,67;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;20;0;636;0;0;0,00;31,80;45,83;0;0;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
18;19700183128;"Archeometriai Muhely";journal;"1786271X";;-;9;25;0;607;0;0;0,00;24,28;41,03;0;0;Hungary;Eastern Europe;"Hungarian National Museum";"2010-2023";"Archeology (arts and humanities)";"Arts and Humanities"
