Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25143;"Advanced Functional Materials";journal;"1616301X";5,689;Q1;402;573;1464;28327;16579;1451;10,16;49,44;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Biomaterials (Q1); Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;3200147828;"Small";journal;"16136829, 16136810";4,520;-;294;455;1207;21555;10908;1203;8,42;47,37;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
3;21972;"Topics in Current Chemistry";journal;"23648961, 23650869";3,642;Q1;110;188;190;22952;1143;164;6,78;122,09;Germany;Western Europe;"Springer Verlag";"1974-1977, 1979-1983, 1987, 2004-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,935;Q1;271;1908;4745;125095;29185;4735;6,17;65,56;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
5;22669;"Advanced Synthesis and Catalysis";journal;"16154169, 16154150";2,796;Q1;172;402;1171;27280;6866;1165;5,65;67,86;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Catalysis (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;4900153219;"Topics in Organometallic Chemistry";book series;"16168534, 14366002";2,613;Q1;62;24;104;2166;530;93;5,56;90,25;Germany;Western Europe;"Springer Verlag";"2006-2021, 2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";2,096;Q1;173;265;777;12278;4046;766;5,13;46,33;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
8;19900191733;"ChemCatChem";journal;"18673880, 18673899";2,394;Q1;129;269;521;13393;2682;491;5,08;49,79;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
9;19400158570;"Bioanalytical Reviews";book series;"18672094, 18672086";1,285;Q1;16;8;20;1593;74;19;4,11;199,13;Germany;Western Europe;"Springer-Verlag Wien";"2009-2012, 2014, 2016-2017, 2019, 2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemistry (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;23913;"Analytical and Bioanalytical Chemistry";journal;"16182642, 16182650";1,354;Q1;192;930;2729;36683;11310;2634;3,91;39,44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1987, 1996, 2001-2023";"Analytical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;16944;"ChemBioChem";journal;"14394227, 14397633";1,874;Q1;142;342;1031;14978;4096;1004;3,90;43,80;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,540;Q1;173;757;2226;43536;7753;2217;3,58;57,51;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
13;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,179;Q1;112;112;346;5540;1182;340;3,57;49,46;Germany;Western Europe;"Springer Verlag";"1996-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;23524;"Electrophoresis";journal;"01730835, 15222683";1,361;Q1;166;447;1443;19968;5061;1399;3,43;44,67;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;26588;"ChemPhysChem";journal;"14394235, 14397641";1,769;Q1;160;498;1356;26175;4773;1324;3,39;52,56;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
16;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,249;Q1;146;635;1795;36467;5925;1777;3,25;57,43;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
17;16400154786;"Journal of Biophotonics";journal;"1864063X";1,172;Q1;79;88;264;3984;935;217;3,21;45,27;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;21553;"Structure and Bonding";book series;"16168550, 00815993";1,091;Q1;55;47;69;4074;189;62;3,11;86,68;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Spectroscopy (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry"
19;23979;"Electroanalysis";journal;"15214109, 10400397";1,110;Q1;139;293;1117;11407;3469;1105;3,01;38,93;Germany;Western Europe;"Wiley-VCH Verlag";"1989-2023";"Analytical Chemistry (Q1); Electrochemistry (Q2)";"Chemistry"
20;14123;"Lipids";journal;"15589307, 00244201";0,898;Q2;132;114;352;4638;1002;346;2,88;40,68;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;24063;"Journal of Separation Science";journal;"16159314, 16159306";1,236;Q1;117;445;1404;15544;4351;1380;2,87;34,93;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
22;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,963;Q2;112;117;336;4948;914;334;2,69;42,29;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
23;21744;"Planta Medica";journal;"14390221, 00320943";0,749;Q2;135;251;818;7697;2263;803;2,68;30,67;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";1,110;Q1;81;251;428;10821;1098;411;2,67;43,11;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q1)";"Chemistry"
25;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,008;Q2;129;270;760;11906;2057;758;2,64;44,10;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
26;26508;"Synthesis";journal;"1437210X, 00397881";1,176;Q1;155;452;1677;19272;4224;1659;2,58;42,64;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
27;26491;"Synlett";journal;"09365214, 14372096";1,170;Q1;141;570;1993;20654;4923;1980;2,54;36,24;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
28;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,753;Q2;48;14;42;1439;106;41;2,52;102,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
29;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,864;Q1;111;181;501;6041;1192;460;2,37;33,38;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
30;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,898;Q2;95;210;558;7763;1437;556;2,36;36,97;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,875;Q2;98;462;776;15707;1898;759;2,33;34,00;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
32;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,530;Q3;75;76;277;3280;551;268;2,33;43,16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
33;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,472;Q3;92;61;140;2286;355;138;2,27;37,48;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;37473;"Gold Bulletin";journal;"00171557";1,235;Q1;67;29;108;813;306;95;2,18;28,03;Germany;Western Europe;"Springer Berlin";"1971-2023";"Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
35;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,852;Q2;135;241;549;6584;1182;535;1,91;27,32;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
36;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,578;Q2;79;462;637;21034;1178;632;1,88;45,53;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Inorganic Chemistry (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
37;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,862;Q1;122;243;654;8716;1355;654;1,79;35,87;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
38;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,656;Q2;58;94;182;2900;339;181;1,78;30,85;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science"
39;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,924;Q2;91;170;590;8808;1020;574;1,77;51,81;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";0,843;Q1;164;559;1788;16382;3503;1786;1,75;29,31;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
41;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,625;Q2;38;40;144;1646;246;136;1,72;41,15;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
42;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,226;Q4;21;13;28;435;26;21;1,70;33,46;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
43;5300152234;"Journal of the Iranian Chemical Society";journal;"1735207X, 17352428";0,478;Q2;55;122;368;4639;672;368;1,64;38,02;Germany;Western Europe;"Springer Verlag";"2005-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
44;23963;"Chromatographia";journal;"00095893, 16121112";0,610;Q2;74;159;1168;4708;1899;1135;1,62;29,61;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,641;Q2;58;52;153;1793;247;151;1,58;34,48;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
46;14500154746;"International Journal for Ion Mobility Spectrometry";journal;"18654584, 14356163";0,535;Q3;26;29;64;747;115;62;1,50;25,76;Germany;Western Europe;"Springer Verlag";"2008-2020";"Spectroscopy (Q3)";"Chemistry"
47;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,508;Q3;53;98;379;2656;489;372;1,48;27,10;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physics and Astronomy (miscellaneous) (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
48;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,679;Q2;95;246;707;7560;1263;694;1,47;30,73;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
49;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,752;Q1;67;48;148;1680;269;146;1,47;35,00;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
50;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,675;Q2;73;107;317;4331;487;312;1,47;40,48;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
51;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";0,282;Q3;29;5;37;885;33;35;1,44;177,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q3)";"Chemistry"
52;14232;"Propellants, Explosives, Pyrotechnics";journal;"15214087, 07213115";0,584;Q2;77;83;213;2164;364;210;1,43;26,07;Germany;Western Europe;"Wiley-VCH Verlag";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
53;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,559;Q2;73;241;549;7606;905;549;1,40;31,56;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
54;110332;"Zeitschfrift fur Kristallographie";journal;"00442968";0,611;Q2;69;105;292;3750;367;281;1,36;35,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1970, 1981-1986, 1989-1990, 1996-2015";"Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
55;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,436;Q3;49;98;302;3099;352;301;1,33;31,62;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
56;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,510;Q3;100;116;239;3936;344;234;1,33;33,93;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
57;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,503;Q2;72;169;615;4179;803;609;1,30;24,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;22010;"Zeitschrift fur Anorganische und Allgemeine Chemie";journal;"00442313, 15213749";0,484;Q3;72;367;1123;14400;1412;1117;1,28;39,24;Germany;Western Europe;"Wiley-VCH Verlag";"1892-1945, 1947-2023";"Inorganic Chemistry (Q3)";"Chemistry"
59;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,506;Q3;57;94;300;3588;357;291;1,10;38,17;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
60;21100201310;"ChemPlusChem";journal;"21926506";0,426;Q2;73;134;323;7318;302;322;1,07;54,61;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
61;13784;"Journal of Non-Equilibrium Thermodynamics";journal;"03400204, 14374358";0,422;Q2;43;21;64;603;71;62;1,04;28,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1976-2023";"Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
62;25756;"Zeitschrift fur Naturforschung - Section B Journal of Chemical Sciences";journal;"09320776, 18657117";0,339;Q3;52;177;633;5746;562;630;1,02;32,46;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
63;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,261;Q3;29;64;157;1924;146;156;1,00;30,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
64;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,337;Q3;84;226;792;4742;805;766;0,94;20,98;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
65;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
66;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,340;Q2;47;216;617;4387;406;578;0,77;20,31;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
67;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,525;Q3;70;216;653;5665;573;628;0,76;26,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
68;145688;"Hyle";journal;"14335158";0,127;Q4;19;9;14;324;12;12;0,67;36,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
69;29079;"Particle and Particle Systems Characterization";journal;"15214117, 09340866";0,272;Q3;68;28;58;713;55;57;0,63;25,46;Germany;Western Europe;"Wiley-VCH Verlag";"1984-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
70;21100273713;"Structure and Function";conference and proceedings;"-";0,102;-;4;0;12;0;7;10;0,58;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
71;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,329;Q3;40;1;94;8;71;93;0,55;8,00;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
72;32631;"Corrosion Reviews";journal;"03346005, 21910316";0,330;Q3;45;10;44;790;33;41;0,54;79,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1979, 1981-1982, 1984, 1987-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
73;20180;"Trace Elements and Electrolytes (discontinued)";journal;"09462104";0,191;Q4;21;35;101;1298;54;92;0,54;37,09;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2016, 2021";"Biochemistry (Q4); Clinical Biochemistry (Q4); Inorganic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
74;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,239;Q4;27;53;174;1180;92;173;0,51;22,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
75;19700182321;"Current Protocols in Essential Laboratory Techniques";journal;"19483430";0,154;Q4;14;6;20;82;9;19;0,45;13,67;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
76;12155;"Journal of Applied Spectroscopy";journal;"00219037, 15738647";0,180;Q4;32;150;373;2823;153;373;0,41;18,82;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1999, 2003-2023";"Condensed Matter Physics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
77;84944;"Reviews in Analytical Chemistry";journal;"07930135";0,164;Q4;31;19;50;1089;20;49;0,38;57,32;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-1983, 1985-1987, 1989, 1991-1992, 1994-2023";"Analytical Chemistry (Q4)";"Chemistry"
78;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,192;Q4;28;109;166;2282;68;165;0,31;20,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
79;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,155;Q4;27;26;79;825;27;77;0,27;31,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
80;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,120;Q4;16;121;319;3302;63;307;0,23;27,29;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
81;23387;"Chemie in Unserer Zeit";journal;"00092851, 15213781";0,252;Q3;26;66;217;982;51;147;0,20;14,88;Germany;Western Europe;"Wiley-VCH Verlag";"1967-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
82;25141;"Zeitschrift fur Kristallographie - New Crystal Structures";journal;"14337266, 21974578";0,148;Q4;39;262;1281;2102;170;1281;0,18;8,02;Germany;Western Europe;"Walter de Gruyter GmbH";"1954, 1956-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
83;12680;"Farbe und Lack";trade journal;"00147699";0,139;Q4;12;61;211;203;23;211;0,15;3,33;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
