Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,856;Q1;220;69;203;4890;1108;194;4,51;70,87;47,71;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,407;Q1;138;42;137;2968;729;137;4,42;70,67;31,25;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;22990;"Journal of Retailing";journal;"00224359";3,147;Q1;159;35;118;2134;765;114;6,79;60,97;28,74;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
4;17167;"Public Administration Review";journal;"00333352, 15406210";3,023;Q1;175;137;388;4145;1045;245;2,71;30,26;31,03;38;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;19088;"Governance";journal;"09521895, 14680491";3,000;Q1;92;45;106;1834;442;89;3,66;40,76;36,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;30718;"Annals of Tourism Research";journal;"01607383";2,262;-;216;96;298;5910;1277;291;3,47;61,56;41,98;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,003;Q1;100;25;89;2258;439;84;4,02;90,32;50,91;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;15631;"International Journal of Information Management";journal;"02684012";1,373;-;177;96;267;5646;1906;264;6,88;58,81;32,02;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";1,282;Q1;80;52;138;3078;335;123;2,30;59,19;49,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
10;20209;"Business Horizons";journal;"00076813";1,240;Q1;118;91;227;2602;829;163;3,58;28,59;33,13;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;22992;"Journal of Retailing and Consumer Services";journal;"09696989";1,216;Q1;143;161;387;10913;1532;385;3,43;67,78;43,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q1)";"Business, Management and Accounting"
12;16800154723;"Marketing Theory";journal;"14705931, 1741301X";1,200;Q1;81;30;101;2134;329;91;2,62;71,13;40,30;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q1)";"Business, Management and Accounting"
13;12100156754;"Sport Management Review";journal;"14413523";1,159;Q1;78;42;135;2943;516;132;3,74;70,07;29,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
14;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,148;Q1;75;48;100;3691;339;95;3,43;76,90;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";1,074;Q1;60;37;95;2159;233;87;1,30;58,35;39,51;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
16;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";1,056;Q1;61;25;91;1786;193;86;1,91;71,44;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q1)";"Business, Management and Accounting"
17;130049;"Journal of Services Marketing";journal;"08876045";1,036;Q1;124;65;175;4946;513;175;2,82;76,09;44,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
18;23665;"International Business Review";journal;"09695931";1,012;Q1;124;90;308;8632;1162;300;3,22;95,91;41,03;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,002;Q1;124;129;450;4883;745;442;1,52;37,85;28,32;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
20;144666;"Journal of Product and Brand Management";journal;"10610421";0,993;Q1;104;63;167;4577;475;160;2,76;72,65;37,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,992;Q1;65;46;83;2632;275;83;2,05;57,22;59,15;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
22;22199;"European Journal of Marketing";journal;"03090566";0,971;Q1;154;107;283;7308;641;281;1,76;68,30;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q1)";"Business, Management and Accounting"
23;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,924;Q2;90;80;244;5610;645;211;2,57;70,13;52,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
24;22839;"International Marketing Review";journal;"02651335";0,895;Q2;106;44;94;3923;312;94;3,24;89,16;32,04;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,870;Q2;100;43;144;1597;300;117;1,89;37,14;36,26;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
26;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,850;-;79;24;66;1663;116;60;1,41;69,29;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
27;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,742;Q2;101;72;187;5120;518;181;2,60;71,11;45,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,688;Q2;98;82;242;4051;520;235;1,86;49,40;55,71;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
29;22897;"Journal of Consumer Marketing";journal;"07363761";0,664;Q2;117;59;142;3500;264;141;1,69;59,32;53,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
30;145229;"International Journal of Bank Marketing";journal;"02652323";0,654;Q2;104;60;136;4697;414;134;2,96;78,28;36,57;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
31;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,652;Q2;84;103;217;7590;483;214;1,99;73,69;35,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
32;17700156769;"Journal of Brand Management";journal;"14791803, 1350231X";0,640;Q2;68;41;131;2622;273;127;1,64;63,95;39,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2005, 2008-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
33;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,626;Q2;42;13;35;728;51;35;1,39;56,00;39,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
34;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,608;Q2;67;33;86;2009;174;86;1,81;60,88;62,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
35;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,585;Q2;67;40;128;2241;208;112;1,54;56,03;42,39;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
36;21100242210;"Journal of Social Marketing";journal;"20426763, 20426771";0,529;Q2;33;27;58;1707;122;56;2,21;63,22;53,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;144670;"Marketing Intelligence and Planning";journal;"02634503";0,518;Q2;84;55;153;4186;286;152;1,66;76,11;31,54;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;19700201414;"Journal of Research in Interactive Marketing";journal;"20407122";0,484;Q2;59;25;55;1520;158;54;2,08;60,80;53,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
39;19713;"Journal of High Technology Management Research";journal;"10478310";0,458;Q2;55;18;52;1597;93;52;1,50;88,72;25,58;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
40;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,447;Q2;30;21;69;1013;67;69;0,95;48,24;61,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,440;Q2;49;33;87;1906;127;86;1,46;57,76;40,54;3;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,425;Q2;63;68;153;5115;276;150;1,53;75,22;34,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
43;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q2;63;48;159;1263;160;120;0,68;26,31;42,67;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,377;Q2;30;29;37;1853;50;36;1,17;63,90;36,59;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
45;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,367;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Marketing (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,355;Q3;55;41;71;3121;132;71;1,92;76,12;41,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
47;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,347;Q3;39;38;54;1934;67;51;1,26;50,89;38,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Strategy and Management (Q2); Urban Studies (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
48;12100154706;"Baltic Journal of Management";journal;"17465265";0,309;Q3;38;26;70;1884;109;70;1,44;72,46;56,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
49;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,303;Q3;35;26;77;1338;69;70;0,52;51,46;46,94;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
50;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,289;Q3;29;23;80;932;55;69;0,72;40,52;55,56;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,289;Q3;42;63;145;2008;147;144;1,00;31,87;32,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
52;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,276;Q3;32;14;49;1113;65;48;0,91;79,50;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,269;Q3;33;27;70;1699;49;53;0,53;62,93;26,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
54;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,268;Q3;28;8;39;509;30;38;0,43;63,63;11,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
55;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,263;Q3;23;14;29;893;23;29;0,48;63,79;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;4700152295;"Journal of Promotion Management";journal;"10496491";0,256;Q3;40;48;141;3117;105;137;0,56;64,94;43,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
57;144655;"Qualitative Market Research";journal;"13522752";0,254;Q3;66;26;74;1872;74;73;1,06;72,00;36,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
58;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,250;Q3;30;27;64;1558;52;64;1,02;57,70;42,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q3); Marketing (Q3)";"Business, Management and Accounting; Medicine"
59;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,249;Q3;16;20;36;1300;35;35;0,52;65,00;39,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
60;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,239;-;31;20;55;1383;48;55;1,08;69,15;40,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
61;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,233;Q3;26;31;71;1997;63;71;0,92;64,42;20,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
62;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,223;Q3;25;19;43;1187;37;42;0,94;62,47;32,50;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
63;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,207;Q3;20;27;88;1692;40;86;0,43;62,67;20,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
64;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,157;Q3;20;0;118;0;60;100;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Marketing (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
65;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,129;Q4;26;42;66;1447;20;63;0,33;34,45;34,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
66;20923;"Total Telecom";journal;"17401267";0,101;Q4;2;0;26;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
67;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;98;118;5137;111;117;0,93;52,42;27,80;8;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
68;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";;-;6;22;1;701;0;1;0,00;31,86;81,08;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies; Marketing; Materials Science (miscellaneous); Social Psychology; Strategy and Management";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
69;21101036138;"International Journal of Instructional Cases";journal;"2399830X";;-;5;2;0;18;0;0;0,00;9,00;50,00;0;0;United Kingdom;Western Europe;"Herald Academic Ltd";"2017-2023";"Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting"
70;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;26;0;496;0;0;0,00;19,08;46,15;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
71;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;24;86;1046;50;84;0,59;43,58;50,98;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;21100904410;"South Asian Journal of Business Studies";journal;"2398628X, 23986298";;-;23;22;0;1856;0;0;0,00;84,36;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business and International Management; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
