Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22324;"Organization Science";journal;"15265455, 10477039";6,354;Q1;281;51;143;3496;980;140;5,47;68,55;26,17;27;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;12817;"Personnel Psychology";journal;"00315826, 17446570";3,310;Q1;167;26;79;2073;339;79;3,57;79,73;28,95;14;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
3;19250;"Work and Occupations";journal;"07308884, 15528464";2,063;Q1;81;22;60;710;120;60;1,87;32,27;32,26;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;24870;"Journal of Human Resources";journal;"15488004, 0022166X";2,037;Q1;123;32;133;1073;271;133;2,17;33,53;40,58;29;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;30017;"Journal of Occupational and Organizational Psychology";journal;"20448325, 09631798";2,037;Q1;137;39;102;1922;278;102;2,36;49,28;36,90;0;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
6;14788;"Human Performance";journal;"08959285, 15327043";2,007;Q1;81;20;60;1077;123;59;1,72;53,85;35,19;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1988-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
7;21149;"Leadership Quarterly";journal;"10489843";1,768;Q1;189;39;128;2765;366;107;2,64;70,90;32,65;35;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
8;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";1,739;Q1;185;72;180;3075;566;177;3,15;42,71;52,66;37;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
9;144974;"Journal of Service Research";journal;"10946705, 15527379";1,709;Q1;148;28;77;1642;241;75;2,60;58,64;32,94;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;22326;"Organizational Behavior and Human Decision Processes";journal;"07495978, 10959920";1,450;Q1;177;46;129;2841;331;129;2,08;61,76;35,65;19;0;United States;Northern America;"Academic Press Inc.";"1985-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology"
11;5200152701;"Academy of Management Learning and Education";journal;"1537260X";1,244;Q1;95;49;55;1900;111;43;2,02;38,78;31,67;0;0;United States;Northern America;"George Washington University";"2005-2023";"Education (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;3600148105;"Human Resource Management Journal";journal;"09545395";1,187;Q1;95;23;70;1140;134;60;1,39;49,57;31,82;13;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
13;24718;"Human Resource Management";journal;"00904848, 1099050X";1,097;Q1;114;41;94;1650;141;84;1,25;40,24;35,94;12;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
14;29412;"Group and Organization Management";journal;"10596011";1,014;Q1;102;35;90;1589;137;74;1,02;45,40;43,28;12;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
15;19680;"ILR Review";journal;"00197939, 2162271X";0,903;Q1;91;29;66;1003;96;65;1,28;34,59;26,32;24;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
16;15398;"Journal of Career Assessment";journal;"10690727, 15524590";0,825;Q2;76;31;80;1391;108;80;1,32;44,87;58,82;6;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
17;17600155007;"Career Development for Exceptional Individuals";journal;"08857288, 15575047";0,582;Q2;41;11;37;269;18;36;0,50;24,45;47,06;2;0;United States;Northern America;"SAGE Publications Inc.";"1978-2014";"Education (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
18;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,576;Q2;78;28;99;1193;118;90;1,08;42,61;34,04;5;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
19;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,537;Q2;61;62;156;1301;116;143;0,67;20,98;33,33;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
20;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,530;Q2;40;32;119;1245;69;119;0,45;38,91;28,57;12;0;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;29861;"Organization and Environment";journal;"15527417, 10860266";0,512;Q2;77;33;107;1213;81;105;0,61;36,76;29,73;6;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
22;16800154722;"Advances in Developing Human Resources";journal;"15523055, 15234223";0,441;Q2;57;38;66;934;68;65;1,07;24,58;44,64;5;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
23;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,438;Q2;61;26;90;1075;112;88;1,29;41,35;63,01;8;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
24;14420;"Journal of Career Development";journal;"08948453, 15733548";0,414;Q2;57;22;64;844;70;64;0,95;38,36;70,37;6;0;United States;Northern America;"SAGE Publications Inc.";"1972-1973, 1975-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
25;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,367;Q2;83;25;59;1333;67;59;1,02;53,32;40,00;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Organizational Behavior and Human Resource Management (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
26;7100153132;"Human Resource Development Review";journal;"15526712";0,325;Q2;62;24;46;1621;46;36;1,05;67,54;45,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
27;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,307;Q3;33;26;73;1041;55;73;0,69;40,04;34,00;7;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
28;25468;"Public Personnel Management";journal;"00910260";0,291;Q3;53;25;94;811;51;93;0,37;32,44;27,50;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
29;15457;"Journal of Employment Counseling";journal;"21611920, 00220787";0,271;Q3;34;16;51;589;27;51;0,53;36,81;22,58;6;0;United States;Northern America;"Wiley-Blackwell";"1964-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3); Psychology (miscellaneous) (Q3)";"Business, Management and Accounting; Psychology"
30;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,268;Q3;27;39;15;1157;24;15;1,60;29,67;37,78;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
31;25251;"Business Lawyer";journal;"00076899";0,211;Q3;22;65;190;761;18;189;0,11;11,71;28,70;0;0;United States;Northern America;"American Bar Association";"1979, 1995-2012, 2014-2019, 2022-2023";"Law (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
32;20213;"International Labour Review";journal;"00207780, 1564913X";0,208;Q3;53;17;54;572;39;48;0,24;33,65;23,81;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
33;3900148507;"Organization Development Journal";journal;"08896402";0,205;Q3;25;39;53;724;11;36;0,21;18,56;38,46;0;0;United States;Northern America;"The Organization Development Institute";"2005-2013, 2017-2023";"Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
34;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,166;-;24;18;83;443;22;83;0,18;24,61;65,79;0;0;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
35;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,156;Q4;35;21;56;670;17;51;0,32;31,90;41,38;5;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,152;Q4;59;20;64;786;39;62;0,42;39,30;23,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
37;25999;"T and D";journal;"15357740";0,128;Q4;27;221;478;0;45;424;0,09;0,00;43,33;0;0;United States;Northern America;"American Society for Training and Development";"1996-2017";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
38;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,124;Q4;38;13;45;492;3;44;0,08;37,85;46,67;0;0;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
39;6000195381;"Global Business and Organizational Excellence";journal;"19322054";0,117;Q4;25;30;28;174;2;27;0,07;5,80;41,46;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
40;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,116;Q4;18;12;41;1741;11;41;0,22;145,08;30,77;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
41;28852;"Nursing management";journal;"15388670, 07446314";0,112;-;27;124;490;188;94;427;0,19;1,52;82,31;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q4)";"Nursing"
42;4000152136;"Advances in Interdisciplinary Studies of Work Teams";book series;"15720977";0,111;Q4;10;11;36;693;3;31;0,08;63,00;45,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2006";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
43;15743;"Employee Relations Law Journal";journal;"00988898";0,105;Q4;7;36;99;1379;7;96;0,03;38,31;43,24;0;0;United States;Northern America;"Aspen Publishers Inc.";"1978-2013, 2015";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
44;28997;"Academic Leadership";journal;"15337812";0,103;Q4;10;25;23;444;1;23;0,06;17,76;46,88;0;0;United States;Northern America;"Journal of Academic Leadership";"2000-2003, 2005-2012";"Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;21100244832;"26th Annual National Conference of the American Society for Engineering Management 2005 - Organizational Transformation: Opportunities and Challenges, ASEM 2005";conference and proceedings;"-";0,100;-;6;0;94;0;18;93;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
46;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;50;156;0;13;104;0,09;0,00;32,61;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
47;19700188331;"Journal of Change Management";journal;"14791811, 14697017";;-;53;22;45;921;29;39;0,64;41,86;25,81;5;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management";"Business, Management and Accounting"
48;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;24;43;793;8;34;0,16;33,04;36,17;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
49;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";;-;49;21;0;698;0;0;0,00;33,24;19,23;17;0;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics; Organizational Behavior and Human Resource Management; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
