Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,607;Q2;22;116;337;2473;568;330;1,86;21,32;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
2;21101131055;"European Journal of Breast Health";journal;"25870831";0,431;Q2;15;55;165;1584;250;153;1,38;28,80;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,397;Q2;38;66;294;1857;320;264;0,90;28,14;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
4;62420;"Turkish Neurosurgery";journal;"26515032, 10195149";0,309;Q3;34;156;445;4398;393;432;0,80;28,19;Turkey;Middle East;"Turkish Neurosurgical Society";"1990-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;34839;"Ulusal Travma ve Acil Cerrahi Dergisi";journal;"1306696X";0,265;Q3;30;197;529;4731;456;525;0,74;24,02;Turkey;Middle East;"Turkish Association of Trauma and Emergency Surgery";"2003-2023";"Anesthesiology and Pain Medicine (Q3); Emergency Medicine (Q3); Surgery (Q3)";"Medicine"
6;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q3;23;53;198;1420;119;166;0,51;26,79;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;19283;"Turkish Journal of Surgery";journal;"25647032, 25646850";0,207;Q3;18;59;190;1244;113;174;0,40;21,08;Turkey;Middle East;"";"1994-2023";"Surgery (Q3)";"Medicine"
8;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q3;13;93;297;1838;154;292;0,44;19,76;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
10;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
11;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;24;62;478;1;61;0,02;19,92;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
12;21101171779;"Perinatal Journal";journal;"13053124";;-;0;13;0;284;0;0;0,00;21,85;Turkey;Middle East;"Perinatal Medicine Foundation";"2023";"Genetics (clinical); Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
