Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;31398;"Archives of Mechanics";journal;"03732029";0,503;Q2;30;38;58;863;32;58;0,55;22,71;17,78;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
2;24449;"Kybernetika";journal;"00235954, 1805949X";0,472;Q2;41;53;143;834;38;143;0,29;15,74;16,05;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
3;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q2;18;25;73;348;23;72;0,15;13,92;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;12928;"Control and Cybernetics";journal;"03248569";0,350;Q2;41;53;133;1270;59;133;0,42;23,96;15,66;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,333;Q2;20;39;135;694;42;133;0,33;17,79;7,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
6;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q2;26;37;107;643;46;107;0,47;17,38;20,27;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,314;Q2;26;55;183;759;64;183;0,51;13,80;31,06;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,271;Q2;53;84;197;1271;76;197;0,42;15,13;22,76;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;16606;"Tekstil (discontinued)";journal;"04925882";0,216;Q2;13;49;193;511;25;193;0,11;10,43;50,75;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
10;22091;"Teploenergetika";journal;"00403636";0,216;Q3;7;174;235;714;18;235;0,07;4,10;26,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
11;92155;"Problemy Upravleniya I Informatiki (Avtomatika)";journal;"10280979";0,213;Q3;11;79;130;841;19;130;0,16;10,65;27,12;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1995-2005";"Control and Systems Engineering (Q3)";"Engineering"
12;37960;"Magnetohydrodynamics";journal;"0024998X";0,211;Q3;25;39;125;642;38;125;0,37;16,46;20,51;0;0;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
13;14502;"Archives of Civil Engineering";journal;"12302945";0,208;Q3;19;24;113;415;13;113;0,08;17,29;31,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
14;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,208;Q2;38;64;232;531;16;199;0,08;8,30;6,32;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
15;13884;"Acta Technica CSAV (Ceskoslovensk Akademie Ved) (discontinued)";journal;"00017043";0,206;Q3;13;32;97;369;17;97;0,17;11,53;11,36;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1969-1971, 1973-1991, 1996-2018";"Electrical and Electronic Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
16;26102;"Informacije MIDEM";journal;"03529045";0,201;Q3;21;47;88;515;19;88;0,23;10,96;10,87;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
17;13802;"Problemy Peredachi Informatsii";journal;"05552923";0,197;Q3;16;30;92;358;21;92;0,26;11,93;14,71;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,197;-;35;173;417;2581;93;417;0,23;14,92;51,36;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;30285;"Kibernetika i Sistemnyj Analiz";journal;"00231274";0,195;Q2;13;97;219;0;19;219;0,09;0,00;27,63;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1992-1993, 2000-2005";"Industrial and Manufacturing Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
20;12208;"Kvantovaya Elektronika";journal;"03687147";0,195;Q3;23;228;582;0;134;582;0,29;0,00;18,68;0;0;Russian Federation;Eastern Europe;"Russian Federationn Academy of Sciences";"1996-2005";"Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
21;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,188;Q3;15;25;39;337;5;39;0,16;13,48;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
22;27790;"Metalurgija";journal;"05435846";0,187;Q3;34;43;126;489;13;126;0,13;11,37;18,87;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;17500155108;"Radioengineering";journal;"12102512";0,187;Q3;48;35;98;270;16;98;0,18;7,71;13,56;0;0;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
24;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,181;Q3;15;192;610;0;155;610;0,30;0,00;13,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
25;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,169;Q2;80;49;124;1194;37;124;0,32;24,37;52,78;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
26;23431;"Problemy Mashinostraeniya i Nadezhnos'ti Mashin";journal;"02357119";0,168;Q3;8;111;110;733;2;110;0,02;6,60;24,17;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1995-1998, 2001-2005";"Mechanical Engineering (Q3)";"Engineering"
27;25190;"Vestnik Moskovskogo Universiteta. Ser. 1 Matematika Mekhanika";journal;"05799368";0,163;Q3;14;83;250;0;13;250;0,04;0,00;30,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo Gosudarstvennogo Universiteta im.M.V.Lomonosova/Publishing House of Moscow State University";"1992-1996, 1999-2005";"Mechanics of Materials (Q3); Computational Mechanics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
28;32733;"Brodogradnja";journal;"18455859, 0007215X";0,159;Q2;19;86;169;183;6;134;0,04;2,13;3,33;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
29;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,156;Q3;25;14;76;142;8;76;0,15;10,14;9,52;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
30;20562;"Defektoskopiya";journal;"01303082";0,155;Q2;12;114;333;1182;62;333;0,21;10,37;29,45;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-2004";"Engineering (miscellaneous) (Q2)";"Engineering"
31;14527;"Systems Science";journal;"01371223";0,155;Q3;13;18;111;245;17;110;0,12;13,61;14,81;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
32;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q2;25;38;104;583;21;104;0,18;15,34;17,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
33;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,153;Q3;13;12;33;131;7;33;0,19;10,92;9,09;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
34;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,147;Q3;16;0;68;0;3;66;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
35;14217;"Materiale Plastice";journal;"00255289";0,144;Q4;28;40;87;1069;27;87;0,37;26,73;53,66;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Chemistry; Engineering; Materials Science"
36;31212;"Electron Technology";journal;"00709816";0,143;Q3;10;5;158;56;17;156;0,15;11,20;9,09;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
37;97509;"Tekstilna Industrija";journal;"00402389";0,139;Q2;4;12;64;151;7;64;0,08;12,58;61,11;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
38;110047;"Avtomatika i Telemekhanika";journal;"00052310";0,136;Q3;12;193;273;2194;74;273;0,28;11,37;21,94;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1971, 1988-1989, 1991-1999, 2001-2004";"Control and Systems Engineering (Q3)";"Engineering"
39;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q3;20;7;35;74;3;35;0,12;10,57;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
40;21642;"Prikladnaya Mekhanika";journal;"00328243";0,132;Q3;12;151;365;3761;17;365;0,04;24,91;33,66;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1971, 1973-1976, 1978, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
41;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,125;Q3;13;48;137;481;7;137;0,05;10,02;4,55;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
42;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,123;Q3;14;109;355;1572;47;355;0,14;14,42;24,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Process Chemistry and Technology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering"
43;12913;"Upravlyayushchie Sistemy i Mashiny";journal;"01305395";0,119;Q4;6;67;75;0;1;75;0,01;0,00;38,46;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"2001-2005";"Control and Systems Engineering (Q4)";"Engineering"
44;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,118;Q3;9;62;127;0;10;127;0,08;0,00;37,65;0;0;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
45;17884;"Problemy Prochnosti";journal;"0556171X";0,117;Q4;7;95;128;985;11;128;0,05;10,37;16,47;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1972-1988, 1991-1999, 2001-2004";"Mechanics of Materials (Q4)";"Engineering"
46;25193;"Applied Sciences";journal;"14545101";0,115;Q3;24;5;22;27;1;22;0,06;5,40;50,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
47;28114;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radiofizika";journal;"00213462";0,114;Q4;9;103;221;0;41;221;0,19;0,00;26,92;0;0;Russian Federation;Eastern Europe;"Nizhegorodskii Gosudarstvennyl Universitet";"1991-1993, 2000-2005";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
48;27884;"Poroshkovaya Metallurgiya";journal;"00324795";0,111;Q3;8;97;320;1249;28;320;0,09;12,88;51,19;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1969-1970, 1973, 1991-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
49;57895;"Poverkhnost Rentgenovskie Sinkhronnye i Nejtronnye Issledovaniya";journal;"02073528";0,111;Q3;10;254;217;0;15;216;0,07;0,00;26,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1994-1995, 2001-2005";"Mechanical Engineering (Q3)";"Engineering"
50;94588;"Prace Naukowe Instytutu Konstrukcji i Eksploatacji Maszyn Politechniki Wroclawskiej/Scientific Papers of the Institute of Machine Design and Operation of the Technical University of Wroclaw";journal;"0324962X";0,110;Q3;2;203;2;1273;0;2;0,00;6,27;9,74;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996, 1998-2000, 2002, 2005-2006, 2013";"Mechanical Engineering (Q3)";"Engineering"
51;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,110;Q3;20;28;160;259;11;160;0,09;9,25;19,35;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q3)";"Engineering"
52;14545;"Izvestiya Akademii Nauk. Mekhanika Zhidkosti I Gaza";journal;"05685281";0,108;Q3;10;111;354;0;74;354;0,16;0,00;26,15;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1975, 1984, 1986, 1991-2005";"Mechanical Engineering (Q3)";"Engineering"
53;30785;"Kuznechno-Shtampovochnoe Proizvodstvo";journal;"02348241";0,108;Q3;4;0;53;0;3;53;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1974, 1978, 1982, 1991-1999";"Engineering (miscellaneous) (Q3)";"Engineering"
54;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q3;17;45;66;329;2;66;0,02;7,31;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;27348;"Metallovedenie i Termicheskaya Obrabotka Metallov";journal;"00260819";0,108;Q3;11;165;168;961;8;168;0,05;5,82;36,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1968-1970, 1973, 1986, 1991-1999, 2001-2004";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
56;100377;"Proceedings of the ISAT International Scientific School";journal;"-";0,107;Q3;3;27;34;53;4;32;0,12;1,96;45,95;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous) (Q3)";"Engineering"
57;20876;"Wiadomosci Lekarskie";journal;"00435147";0,105;Q3;19;271;363;1216;33;354;0,08;4,49;50,92;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
58;29457;"Avtomaticheskaya Svarka";journal;"0005111X";0,104;Q4;6;214;229;0;2;229;0,01;0,00;31,20;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1975-1986, 1988, 2001-2005";"Mechanical Engineering (Q4)";"Engineering"
59;29597;"Avtometriya";journal;"03207102";0,104;Q4;9;83;193;724;11;193;0,07;8,72;22,22;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskoe Otdelenie Rossiiskoi Akademii Nauk";"1977, 1991-2005";"Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
60;66275;"Izvestiya Akademii Nauk. Teoriya i Sistemy Upravleniya";journal;"10293620";0,103;Q3;11;106;175;0;31;175;0,21;0,00;22,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-1999, 2001-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
61;74937;"Autex Research Journal";journal;"23000929, 14709589";0,102;-;37;24;9;263;1;9;0,00;10,96;33,33;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
62;26800;"Pomorstvo";journal;"13320718";0,102;Q4;13;16;12;218;0;12;0,00;13,63;36,36;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
63;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,102;Q4;1;1;9;304;1;9;0,33;304,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
64;22114;"Trenie i Iznos";journal;"02024977";0,102;Q4;11;96;249;1313;5;249;0,02;13,68;29,75;0;0;Belarus;Eastern Europe;"Publishing House Belaruskaya Navuka";"1979-1987, 1989-2005";"Mechanics of Materials (Q4)";"Engineering"
65;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;-;12;146;447;995;4;447;0,00;6,82;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,101;Q4;4;0;156;0;1;155;0,01;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
67;21666;"Przeglad Mechaniczny";journal;"24508209, 00332259";0,101;Q4;1;0;17;0;0;17;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza SIMP Press Ltd.";"1971-1999";"Engineering (miscellaneous) (Q4)";"Engineering"
68;20656;"Radiotekhnika";journal;"00338486";0,101;Q4;10;219;318;1737;6;318;0,03;7,93;20,46;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Radiotekhnika";"1968-1971, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
69;26721;"Soviet Microelectronics";journal;"05441269";0,101;Q4;8;56;57;0;5;57;0,09;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1979-1995, 2001-2004";"Electrical and Electronic Engineering (Q4)";"Engineering"
70;25328;"Sverkhtverdye Materialy";journal;"02033119";0,101;Q4;13;68;149;792;5;149;0,03;11,65;37,66;0;0;Ukraine;Eastern Europe;"Natsional'na Akademiya Nauk Ukrainy";"1991-1998, 2000-2006";"Mechanical Engineering (Q4)";"Engineering"
71;14569;"Tehnicki Vjesnik";journal;"13303651";0,101;Q4;37;11;25;107;0;25;0,00;9,73;9,09;0;0;Croatia;Eastern Europe;"Strojarski Facultet, Sveuciliste Josipa Jurja Strossmayera u Osijeki";"1994-1995, 1997-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
72;20325;"Transactions of Famena";journal;"13331124, 18491391";0,101;Q4;18;11;17;119;0;17;0,00;10,82;25,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q4)";"Engineering"
73;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;13;36;67;0;33;0,00;5,15;14,29;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
74;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;69;200;971;5;200;0,04;14,07;40,35;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
75;24951;"Automatic Control and Computer Sciences (English translation of Avtomatika i Vychislitel'naya Tekhnika)";journal;"01324160";0,100;Q4;6;52;111;0;4;111;0,07;0,00;24,07;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1978-1980, 1991-2005";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
76;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;122;132;0;0;132;0,00;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
77;21460;"Avtomobil'naya Promyshlennost";journal;"00052337";0,100;Q4;5;219;241;0;0;241;0,00;0,00;23,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1976, 1978-1980, 2001-2005";"Automotive Engineering (Q4)";"Engineering"
78;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;61;67;0;0;67;0,00;0,00;23,44;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
79;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;233;256;0;0;256;0,00;0,00;22,28;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
80;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;86;234;565;18;234;0,09;6,57;31,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
81;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;49;149;500;0;149;0,00;10,20;30,77;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
82;28808;"Elektrichestvo";journal;"00135380";0,100;Q4;8;136;198;1256;5;198;0,03;9,24;24,56;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1969-1979, 1991-1999, 2001-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
83;25407;"Elektronnaya Obrabotka Materialov";journal;"00135739";0,100;Q4;7;84;160;912;9;160;0,06;10,86;39,56;0;0;Moldova;Eastern Europe;"Academia de Stiinte a Republicii Moldova";"1974-1977, 1979-1980, 1982-1985, 1988, 1991-1994, 2000-2005";"Electrical and Electronic Engineering (Q4)";"Engineering"
