Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";13,251;Q1;1336;3034;6669;37587;107408;4525;14,23;12,39;29,86;301;369;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";9,276;Q1;359;43;138;9125;2469;130;15,12;212,21;43,59;18;7;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";6,510;Q1;183;44;116;2816;987;112;7,94;64,00;29,69;9;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";5,216;Q1;240;43;111;5358;876;96;6,40;124,60;18,69;3;1;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;18983;"Social Science and Medicine";journal;"18735347, 02779536";2,031;Q1;283;493;1709;25872;6526;1613;3,24;52,48;57,31;190;286;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;23626;"Science Education";journal;"00368326, 1098237X";1,936;Q1;135;53;143;4003;451;137;2,69;75,53;62,20;4;17;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
8;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";1,795;Q1;289;288;792;21987;3878;765;4,46;76,34;43,13;54;81;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,760;Q1;66;44;119;2065;247;118;1,88;46,93;21,67;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,550;Q1;55;90;238;2907;420;227;1,46;32,30;31,71;0;2;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;100147024;"Qualitative Research";journal;"14687941";1,442;Q1;93;47;134;2060;461;127;2,57;43,83;71,91;6;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
12;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,258;Q1;132;96;283;6676;949;277;3,35;69,54;58,93;19;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
13;24377;"Social Studies of Science";journal;"14603659, 03063127";1,163;Q1;106;38;130;3243;384;125;2,74;85,34;50,00;11;9;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
14;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,125;Q1;81;16;36;364;98;30;1,96;22,75;30,00;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,041;Q1;64;23;84;1220;175;80;2,02;53,04;53,33;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;14432;"Daedalus";journal;"00115266, 15486192";0,864;Q1;65;59;133;2169;285;125;1,99;36,76;44,71;0;22;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
17;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,838;Q1;84;70;229;2333;307;222;1,28;33,33;31,25;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
18;5700163567;"Episteme";journal;"17423600";0,724;Q1;41;28;107;739;117;107;0,84;26,39;17,14;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
19;12740;"New Ideas in Psychology";journal;"0732118X";0,718;Q1;51;25;97;1653;188;89;1,74;66,12;23,08;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
20;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,667;Q1;58;43;154;2270;275;150;1,72;52,79;22,03;1;6;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
21;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,654;Q1;61;314;380;4571;606;298;1,60;14,56;35,79;7;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;4700152246;"Journal of American History";journal;"00218723, 19452314";0,647;Q1;49;21;88;1526;91;77;0,54;72,67;17,39;1;3;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
23;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,618;Q1;48;42;94;1513;201;72;2,50;36,02;18,42;17;5;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
24;3500148027;"Science as Culture";journal;"09505431";0,605;Q1;49;20;82;1151;139;79;1,39;57,55;51,61;5;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
25;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,549;Q1;50;22;176;1499;228;164;1,28;68,14;28,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
26;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,545;Q1;51;53;184;2788;262;169;1,35;52,60;44,23;0;3;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
27;21100247071;"Science and Technology Studies";journal;"22434690";0,515;Q1;22;18;45;913;81;43;1,16;50,72;47,62;0;8;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
28;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,498;Q1;40;41;121;1511;170;103;1,32;36,85;58,49;2;3;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
29;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,493;Q1;27;9;60;438;67;57;1,78;48,67;90,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1); Education (Q2)";"Arts and Humanities; Engineering; Social Sciences"
30;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,490;Q1;50;45;140;2556;161;134;1,19;56,80;22,64;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
31;144951;"Studia Logica";journal;"15728730, 00393215";0,474;Q1;45;50;148;1164;92;147;0,62;23,28;15,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
32;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,458;Q1;28;46;73;2232;88;70;0,92;48,52;20,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
33;7000153207;"NanoEthics";journal;"18714765, 18714757";0,427;Q1;35;25;73;1250;119;58;1,63;50,00;55,81;4;6;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
34;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,426;Q1;37;20;61;888;54;52;0,75;44,40;33,33;2;11;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
35;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,425;Q2;23;28;61;1604;50;60;0,80;57,29;21,21;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
36;15324;"Theory and Psychology";journal;"14617447, 09593543";0,404;Q2;63;48;148;2943;188;141;1,12;61,31;29,03;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
37;30058;"History of Education";journal;"14645130, 0046760X";0,401;Q2;23;47;126;2406;67;121;0,54;51,19;40,00;0;23;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
38;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,400;Q2;23;28;85;1654;68;67;0,60;59,07;14,81;0;1;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
39;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,399;Q2;36;12;37;680;27;36;0,73;56,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
40;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,382;Q2;48;19;76;952;71;59;0,79;50,11;50,00;1;3;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health (social science) (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
41;27956;"Foundations of Physics";journal;"15729516, 00159018";0,381;-;62;94;270;3683;333;254;1,44;39,18;10,66;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
42;69772;"Anthropologie";journal;"00035521";0,374;Q2;35;40;88;1868;47;87;0,39;46,70;32,71;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
43;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;33,33;0;2;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
44;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,333;Q2;28;16;54;955;42;54;0,71;59,69;17,65;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
45;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";0,324;Q2;14;24;71;1078;35;69;0,58;44,92;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
46;7200153167;"Phronesis";journal;"00318868, 15685284";0,324;Q2;30;16;52;571;42;51;0,81;35,69;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
47;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,323;Q2;21;20;54;842;33;53;0,51;42,10;15,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
48;24277;"Studia Linguistica";journal;"00393193";0,319;Q2;33;26;30;1347;24;30;0,86;51,81;35,29;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,314;Q2;40;42;97;2369;82;90;0,89;56,40;40,00;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
50;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,314;Q2;38;26;77;2088;54;71;0,64;80,31;46,67;2;3;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
51;23045;"Isis";journal;"00211753, 15456994";0,304;Q2;50;53;164;1268;115;116;0,36;23,92;29,41;1;2;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
52;19700181256;"Constructivist Foundations";journal;"1782348X";0,294;Q2;24;88;393;1979;118;89;0,33;22,49;20,51;0;3;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Education (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
53;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,292;Q2;26;55;127;3171;81;121;0,64;57,65;20,00;7;9;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
54;1300147101;"Foundations of Science";journal;"12331821";0,292;Q2;30;47;146;1765;121;139;0,74;37,55;19,18;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
55;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,285;Q2;33;50;104;1456;59;86;0,39;29,12;34,85;3;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology"
56;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,276;Q2;6;58;192;2465;21;192;0,07;42,50;56,34;0;14;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
57;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,272;Q2;35;27;72;2204;39;71;0,39;81,63;48,28;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;22351;"History of Science";journal;"17538564, 00732753";0,263;Q2;33;16;64;404;46;62;0,76;25,25;17,65;0;2;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
59;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,261;Q2;29;49;98;3482;66;95;0,65;71,06;35,21;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities"
60;13984;"Revista de Historia Industrial";journal;"11327200";0,260;Q2;12;22;96;1217;45;94;0,54;55,32;57,14;0;5;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
61;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,260;Q2;20;19;51;820;33;51;0,59;43,16;8,00;0;2;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
62;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,256;Q2;35;16;32;601;50;24;1,37;37,56;32,14;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
63;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,252;Q2;20;34;82;1200;56;78;0,80;35,29;25,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
64;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,252;Q2;31;30;89;1346;19;76;0,21;44,87;7,41;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
65;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,248;Q2;27;25;76;1951;45;70;0,63;78,04;22,22;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History and Philosophy of Science (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
66;6500153124;"Theology and Science";journal;"14746719, 14746700";0,245;Q2;15;42;121;1023;44;103;0,37;24,36;23,33;0;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
67;21100386473;"Journal of Anesthesia History";journal;"23524529";0,242;Q2;9;28;95;617;44;73;0,53;22,04;44,68;2;1;United States;Northern America;"Elsevier Inc.";"2015-2021";"History and Philosophy of Science (Q2); Anesthesiology and Pain Medicine (Q3)";"Arts and Humanities; Medicine"
68;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,227;Q2;37;31;89;1716;73;85;0,62;55,35;46,43;0;2;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
69;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,226;Q2;55;69;152;2019;64;130;0,40;29,26;30,49;6;10;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
70;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,225;Q2;24;24;60;1390;20;59;0,23;57,92;25,00;0;3;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
71;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,225;Q3;16;30;129;1510;44;129;0,32;50,33;52,63;4;13;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); Education (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
72;5800207635;"Theoria (Spain)";journal;"04954548";0,217;Q3;17;31;69;969;36;62;0,61;31,26;21,21;0;1;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
73;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,213;Q3;39;29;40;1390;30;39;0,75;47,93;51,02;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
74;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,200;Q3;17;45;39;1080;24;39;0,39;24,00;38,00;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
75;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,195;-;9;14;27;1068;8;25;0,32;76,29;26,92;0;4;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
76;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,194;Q3;25;24;66;1774;43;64;0,64;73,92;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
77;21235;"Endeavour";journal;"18731929, 01609327";0,190;Q3;29;16;70;0;58;68;1,04;0,00;57,14;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
78;27640;"Asclepio";journal;"19883102, 02104466";0,187;Q3;15;22;87;1123;14;83;0,09;51,05;31,25;1;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
79;20094;"Centaurus";journal;"16000498, 00088994";0,182;Q3;13;22;53;1185;19;49;0,20;53,86;42,86;0;1;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
80;52437;"Oceania";journal;"00298077";0,181;Q3;29;22;65;1410;33;64;0,31;64,09;55,56;2;4;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
81;19321;"Annals of Science";journal;"1464505X, 00033790";0,179;Q3;22;16;61;674;34;57;0,53;42,13;20,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
82;12616;"Dynamis";journal;"02119536";0,177;Q3;15;19;66;1522;19;65;0,19;80,11;70,83;0;6;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
83;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,175;Q3;13;36;108;1483;44;104;0,18;41,19;69,44;1;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q3)";"Arts and Humanities"
84;15015;"Agricultural History Review";journal;"00021490";0,174;Q3;22;13;44;1065;9;44;0,21;81,92;21,43;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
85;19900191992;"Filozofia Nauki";journal;"12306894";0,171;Q3;6;29;88;842;9;87;0,14;29,03;11,54;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
86;22677;"Ambix";journal;"17458234, 00026980";0,169;Q3;14;18;53;733;30;49;0,49;40,72;15,79;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
