Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";6,892;Q1;163;28;82;2504;345;81;3,81;89,43;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;25725;"World Politics";journal;"00438871, 10863338";4,941;Q1;127;19;59;1655;270;59;3,95;87,11;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;15555;"American Journal of Political Science";journal;"00925853, 15405907";3,656;Q1;204;56;163;2350;352;163;1,88;41,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25835;"International Security";journal;"15314804, 01622889";3,190;Q1;124;21;73;2992;168;73;2,51;142,48;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;15557;"American Political Science Review";journal;"15375943, 00030554";3,112;Q1;203;46;160;2383;376;159;2,15;51,80;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27663;"Journal of Conflict Resolution";journal;"00220027";2,723;Q1;124;42;117;1703;181;117;1,06;40,55;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;25654;"Post-Soviet Affairs";journal;"1060586X";2,609;Q1;53;12;49;528;85;49;1,46;44,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;24664;"Foreign Affairs";journal;"00157120";2,457;Q1;108;4;42;3;160;42;4,29;0,75;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,247;Q1;120;28;92;2023;138;92;1,26;72,25;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,038;Q1;88;28;69;1570;139;69;1,75;56,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;25849;"International Studies Review";journal;"15219488, 14682486";1,740;Q1;71;15;30;768;40;30;0,91;51,20;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;26362;"Journal of Peace Research";journal;"00223433";1,536;Q1;119;39;120;1791;123;119;0,98;45,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,420;-;132;53;122;2195;244;117;1,88;41,42;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;24592;"European Journal of International Relations";journal;"13540661";1,269;Q1;102;18;47;1324;62;47;1,16;73,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;28011;"Security Studies";journal;"15561852, 09636412";1,077;Q1;61;10;47;22;37;47;0,67;2,20;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27760;"New Left Review";journal;"00286060";1,036;Q1;78;42;112;887;148;112;1,23;21,12;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;23439;"Politics and Society";journal;"00323292, 15527514";0,988;Q1;81;20;59;1895;89;58;1,81;94,75;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,964;Q1;81;12;27;938;30;27;0,74;78,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
19;16232;"British Journal of Political Science";journal;"00071234, 14692112";0,925;-;114;32;80;1764;82;80;0,98;55,13;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q1;106;39;81;1651;129;81;1,35;42,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;64461;"European Journal of Political Economy";journal;"01762680";0,828;Q1;97;40;120;1073;70;120;0,40;26,83;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
22;28957;"Japan and the World Economy";journal;"09221425";0,805;Q1;40;21;80;472;25;80;0,19;22,48;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
23;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,801;Q1;48;17;63;581;36;60;0,37;34,18;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
24;25772;"International Affairs";journal;"14682346, 00205850";0,792;Q1;98;30;88;1337;100;88;1,07;44,57;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;22861;"Political Psychology";journal;"0162895X, 14679221";0,791;Q1;117;36;98;1818;82;98;0,77;50,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
26;27944;"Review of International Studies";journal;"14699044, 02602105";0,775;Q1;85;54;114;3247;86;114;0,85;60,13;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
27;25794;"International Interactions";journal;"03050629, 15477444";0,767;Q1;53;12;51;664;24;51;0,37;55,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
28;28507;"Survival";journal;"00396338, 14682699";0,767;Q1;54;44;138;486;128;60;1,11;11,05;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;23465;"China Quarterly";journal;"03057410, 14682648";0,759;Q1;99;39;106;2720;95;106;0,99;69,74;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;25082;"Foreign Policy";journal;"00157228";0,752;Q1;42;13;22;187;25;22;1,14;14,38;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;27733;"Latin American Research Review";journal;"00238791, 15424278";0,752;-;54;40;119;1512;45;114;0,34;37,80;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;23594;"World Economy";journal;"03785920, 14679701";0,731;Q1;82;66;162;1483;135;162;0,81;22,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,695;Q1;75;23;77;932;68;73;0,84;40,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
34;29032;"New Political Economy";journal;"14699923, 13563467";0,671;Q1;70;15;66;0;83;66;0,81;0,00;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;25158;"Global Governance";journal;"10752846, 19426720";0,622;Q1;67;21;61;1313;35;61;0,64;62,52;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
36;15136;"Information Society";journal;"01972243, 10876537";0,579;Q1;88;29;84;826;83;84;0,61;28,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Political Science and International Relations (Q1); Information Systems (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
37;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,579;Q1;54;25;74;1223;43;74;0,62;48,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
38;25691;"West European Politics";journal;"01402382, 17439655";0,553;Q1;99;49;116;2615;91;116;0,64;53,37;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
39;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,517;Q1;77;35;106;2400;78;106;0,87;68,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
40;26299;"Harvard International Law Journal";journal;"00178063";0,513;Q1;50;10;31;56;25;31;1,12;5,60;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
41;21530;"Space and Polity";journal;"14701235, 13562576";0,505;Q1;44;9;31;474;17;31;0,55;52,67;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
42;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,474;Q1;57;25;67;815;42;67;0,56;32,60;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
43;26623;"Alternatives";journal;"21633150, 03043754";0,467;Q1;47;29;70;1520;44;70;0,60;52,41;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
44;20053;"International Journal of Public Sector Management";journal;"09513558";0,465;Q1;68;39;113;1319;68;113;0,54;33,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q2)";"Environmental Science; Social Sciences"
45;28007;"Security Dialogue";journal;"09670106";0,461;Q1;85;47;161;1109;57;150;0,38;23,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
46;4700152728;"Bulletin of the Atomic Scientists";journal;"19383282, 00963402";0,441;Q2;30;12;16;201;17;16;1,06;16,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1946-1948, 1971, 1973-1975, 1979, 1996, 1998-2023";"Political Science and International Relations (Q2)";"Social Sciences"
47;24525;"Ethics and International Affairs";journal;"08926794";0,421;Q2;56;12;44;254;15;42;0,52;21,17;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
48;5800169464;"Nonproliferation Review";journal;"10736700";0,414;Q2;28;34;112;2183;38;112;0,31;64,21;United Kingdom;Western Europe;"Routledge";"1993-2023";"Political Science and International Relations (Q2)";"Social Sciences"
49;16114;"Electoral Studies";journal;"02613794";0,406;Q2;85;36;110;1045;57;106;0,51;29,03;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Political Science and International Relations (Q2)";"Social Sciences"
50;25050;"American Journal of International Law";journal;"00029300";0,400;Q2;89;16;39;2287;44;39;1,00;142,94;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
51;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,395;Q2;64;17;60;385;28;58;0,50;22,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
52;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,394;Q2;61;27;91;1571;41;91;0,33;58,19;United Kingdom;Western Europe;"Routledge";"1989-2023";"Safety Research (Q1); Political Science and International Relations (Q2); Safety, Risk, Reliability and Quality (Q2); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
53;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,359;Q2;33;10;47;671;21;47;0,50;67,10;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
54;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,338;Q2;72;21;65;847;38;65;0,82;40,33;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
55;25833;"International Political Science Review";journal;"01925121, 1460373X";0,335;Q2;66;22;72;976;36;64;0,59;44,36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
56;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,329;Q2;40;20;61;538;14;55;0,22;26,90;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
57;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,325;Q2;33;19;56;722;28;55;0,30;38,00;United States;Northern America;"Academic Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
58;27574;"Regional and Federal Studies";journal;"13597566";0,322;Q2;43;16;67;593;24;67;0,26;37,06;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q2)";"Social Sciences"
59;26842;"Journal of World Trade";journal;"10116702";0,316;Q2;36;24;77;1821;55;77;0,71;75,88;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
60;25885;"Issues and Studies";journal;"2529802X, 10132511";0,308;Q2;22;38;165;2909;36;165;0,21;76,55;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,295;Q2;62;28;81;729;31;81;0,31;26,04;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
62;15561;"Demokratizatsiya";journal;"10746846";0,292;Q2;29;29;58;791;15;58;0,29;27,28;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
63;25795;"International Journal";journal;"2052465X, 00207020";0,289;Q2;28;32;90;1236;21;90;0,29;38,63;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
64;26863;"Middle East Policy";journal;"14754967, 10611924";0,289;Q2;34;25;71;844;18;71;0,30;33,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
65;145349;"Business and Politics";journal;"13695258, 14693569";0,284;Q2;37;0;14;0;5;14;0,36;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
66;14432;"Daedalus";journal;"00115266, 15486192";0,279;Q2;65;48;86;2139;47;86;0,55;44,56;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,277;Q2;31;22;74;1146;25;74;0,16;52,09;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
68;24796;"Asia Pacific Issues";journal;"15220966";0,275;Q2;17;3;11;13;5;11;0,29;4,33;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
69;24034;"Democratization";journal;"13510347, 1743890X";0,268;Q2;67;38;105;2184;49;105;0,36;57,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
70;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,263;Q2;40;32;66;918;22;66;0,29;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2)";"Environmental Science; Social Sciences"
71;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,257;Q2;32;23;60;2432;21;60;0,40;105,74;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
72;25722;"World Policy Journal";journal;"07402775";0,255;Q2;23;21;66;345;16;66;0,30;16,43;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
73;26339;"International and Comparative Law Quarterly";journal;"00205893";0,254;Q2;59;60;156;3489;32;156;0,22;58,15;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
74;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,252;Q2;39;25;57;829;20;57;0,47;33,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
75;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,248;Q2;40;13;34;497;17;34;0,74;38,23;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
76;20841;"Health and Human Rights";journal;"10790969, 21504113";0,247;Q2;43;19;61;804;26;60;0,51;42,32;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
77;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,247;Q2;20;14;40;518;10;40;0,37;37,00;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;5800169166;"Congress and the Presidency";journal;"07343469";0,241;Q2;18;8;31;317;4;31;0,10;39,63;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
79;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,239;Q2;53;81;205;241;51;205;0,28;2,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
80;25118;"Geopolitics";journal;"14650045";0,232;Q2;66;29;48;768;14;48;0,34;26,48;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
81;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,230;Q2;36;16;37;581;21;37;0,56;36,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q2); Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
82;28256;"Nationalities Papers";journal;"14653923, 00905992";0,227;Q2;35;26;105;2320;17;105;0,10;89,23;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
83;16886;"Citizenship Studies";journal;"14693593, 13621025";0,225;Q2;71;14;54;752;13;54;0,24;53,71;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
84;5800178213;"Strategic Analysis";journal;"09700161";0,222;Q2;20;157;255;1558;23;255;0,09;9,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
85;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,220;Q2;51;21;50;799;16;43;0,27;38,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;5800169295;"International Spectator";journal;"17519721, 03932729";0,217;Q2;32;44;112;392;12;105;0,09;8,91;United Kingdom;Western Europe;"Routledge";"1983-2023";"Political Science and International Relations (Q2)";"Social Sciences"
87;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,206;Q2;38;16;64;427;13;64;0,20;26,69;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
88;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,203;Q2;39;26;59;570;18;59;0,28;21,92;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
89;25988;"Social Research";journal;"0037783X";0,202;-;55;39;122;1358;43;122;0,34;34,82;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
90;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;-;55;27;67;577;23;67;0,34;21,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
91;29449;"Revue d'Etudes Comparatives Est-Ouest";journal;"03380599";0,193;Q3;9;32;92;1455;12;88;0,17;45,47;France;Western Europe;"Editions NecPlus";"1978, 1985, 1996-2022";"Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
92;25867;"Internationale Politik";journal;"1430175X";0,189;Q3;8;69;182;646;11;182;0,06;9,36;Germany;Western Europe;"Deutsche Gesellschaft für Auswartige Politik e.V.";"1996-2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
93;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q3;25;29;79;819;9;78;0,12;28,24;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
94;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,184;Q3;62;19;49;693;13;49;0,15;36,47;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,183;Q3;21;18;67;360;10;67;0,15;20,00;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
96;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,180;Q3;13;38;48;2713;26;48;0,62;71,39;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
97;16957;"Analise Social";journal;"00032573";0,175;Q3;18;35;94;1566;9;93;0,13;44,74;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
98;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,174;Q3;27;29;67;2124;10;67;0,15;73,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
99;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,174;Q3;51;5;17;141;3;17;0,18;28,20;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
100;25690;"Cornell International Law Journal";journal;"00108812";0,174;Q3;34;19;35;6183;9;35;0,26;325,42;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
