Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151805;"Foundations and Trends in Communications and Information Theory";journal;"15672190, 15672328";6,257;Q1;29;4;10;827;86;10;8,11;206,75;10,00;0;0;United States;Northern America;"Now Publishers Inc";"2004-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1)";"Computer Science; Mathematics"
2;4700152794;"Foundations and Trends in Networking";journal;"15540588, 1554057X";3,512;Q1;20;1;7;70;58;7;8,29;70,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006-2018";"Computer Networks and Communications (Q1)";"Computer Science"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,322;Q1;185;29;80;1664;515;79;4,98;57,38;24,66;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;5000154609;"Foundations and Trends in Web Science";journal;"15550788, 1555077X";2,648;Q1;9;0;3;0;21;3;7,00;0,00;0,00;0;0;United States;Northern America;"Now Publishers Inc";"2006, 2010-2012, 2014, 2016-2017, 2020, 2022";"Computer Networks and Communications (Q1)";"Computer Science"
5;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";2,626;Q1;263;175;644;4833;4473;608;6,33;27,62;15,61;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,850;Q1;251;184;486;6487;2529;480;4,70;35,26;18,60;0;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
7;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";1,663;Q1;157;111;290;3079;1723;280;5,30;27,74;19,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
8;17249;"IEEE Communications Magazine";journal;"01636804";1,600;Q1;282;234;717;2013;3199;593;3,89;8,60;13,53;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;5800207369;"ACM Transactions on the Web";journal;"15591131";1,557;Q1;50;22;14;829;76;13;5,43;37,68;19,72;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2007-2023";"Computer Networks and Communications (Q1)";"Computer Science"
10;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";1,525;Q1;184;114;341;3306;1585;338;3,82;29,00;15,99;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,330;Q1;103;87;199;1946;356;187;1,57;22,37;14,98;1;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;13683;"Computer Communication Review";journal;"19435819, 01464833";1,276;Q1;187;54;272;1510;1146;254;3,72;27,96;15,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
13;27239;"IEEE Network";journal;"08908044, 1558156X";1,247;Q1;151;52;139;635;654;114;4,08;12,21;22,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
14;15773;"ACM Transactions on Internet Technology";journal;"15576051, 15335399";1,204;Q1;65;16;67;581;277;65;3,34;36,31;19,05;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2001-2023";"Computer Networks and Communications (Q1)";"Computer Science"
15;4000149002;"IEEE Transactions on Information Forensics and Security";journal;"15566013";1,059;Q1;167;70;114;1974;516;113;4,53;28,20;16,37;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Computer Networks and Communications (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
16;16875;"IEEE Internet Computing";journal;"10897801";1,046;Q1;122;94;257;661;876;219;3,05;7,03;19,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
17;4900153220;"International Journal on Semantic Web and Information Systems";journal;"15526283, 15526291";1,044;Q1;38;17;48;545;166;43;3,03;32,06;22,92;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q1)";"Computer Science"
18;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,975;Q1;222;381;756;9178;2153;748;2,27;24,09;18,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
19;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,860;Q1;138;76;257;3361;814;248;2,94;44,22;19,02;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
20;28535;"Networks";journal;"10970037, 00283045";0,843;Q1;72;55;155;1319;157;151;0,81;23,98;22,95;1;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
21;4700152843;"ACM Transactions on Sensor Networks";journal;"15504859";0,820;Q1;74;26;62;1003;418;62;5,60;38,58;14,29;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1)";"Computer Science"
22;14965;"World Wide Web";journal;"15731413, 1386145X";0,806;Q1;58;19;66;660;148;60;2,09;34,74;25,86;1;0;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q2)";"Computer Science"
23;110111;"IEEE Intelligent Systems";journal;"15411672";0,783;Q1;140;101;458;1026;958;400;1,95;10,16;20,00;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
24;4700151918;"ACM Transactions on Multimedia Computing, Communications and Applications";journal;"15516865, 15516857";0,728;Q1;63;45;65;1559;291;63;4,49;34,64;20,57;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
25;12000154321;"International Journal of e-Collaboration";journal;"15483681, 15483673";0,665;Q2;27;17;42;727;64;42;0,90;42,76;24,24;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
26;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,662;Q2;64;16;77;831;204;75;1,66;51,94;38,30;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Management Information Systems (Q1); Computer Networks and Communications (Q2)";"Business, Management and Accounting; Computer Science"
27;22078;"Systems Engineering";journal;"15206858, 10981241";0,630;Q2;58;24;66;798;166;66;2,38;33,25;19,57;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science"
28;19829;"Operating Systems Review (ACM)";journal;"01635980";0,616;-;108;128;247;3108;443;235;1,83;24,28;14,81;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
29;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,593;Q2;33;37;89;1016;69;85;0,78;27,46;14,29;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computational Mechanics (Q2); Computer Networks and Communications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
30;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,586;Q2;104;119;340;3671;541;330;1,71;30,85;15,43;2;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
31;28916;"IEEE Security and Privacy";journal;"15584046, 15407993";0,559;Q2;85;104;307;602;473;273;1,16;5,79;18,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Law (Q1); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
32;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,559;-;106;51;14;1232;46;14;3,29;24,16;14,86;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
33;16947;"International Journal of Web Services Research";journal;"15465004, 15457362";0,556;Q2;28;21;70;685;142;61;1,94;32,62;16,36;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
34;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,544;Q2;141;52;115;1312;238;109;1,45;25,23;23,81;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science"
35;144791;"Journal of Optical Networking";journal;"15365379";0,522;Q2;46;77;251;1754;334;243;1,17;22,78;15,63;0;0;United States;Northern America;"The Optical Society";"2002, 2004-2009";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
36;26742;"Performance Evaluation Review";journal;"01635999";0,452;Q2;85;34;201;379;342;189;1,41;11,15;20,27;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
37;12269;"IEEE Distributed Systems Online";journal;"15414922";0,451;Q2;26;18;115;140;148;102;1,12;7,78;19,51;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2008";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
38;13799;"Problems of Information Transmission";journal;"00329460, 16083253";0,447;Q2;20;30;99;451;45;97;0,33;15,03;20,45;0;0;United States;Northern America;"Pleiades Publishing";"1972-1991, 2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
39;200147134;"First Monday";journal;"13960466";0,392;Q2;83;80;538;2471;349;521;0,76;30,89;33,85;17;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
40;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,377;Q2;26;20;50;728;102;43;2,23;36,40;22,73;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
41;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,352;Q2;40;29;98;514;109;89;1,00;17,72;8,45;1;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Strategy and Management (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
42;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,262;Q3;35;23;49;788;63;49;1,06;34,26;20,41;4;0;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
43;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,238;Q3;34;25;72;904;33;67;0,37;36,16;55,56;9;0;United States;Northern America;"Routledge";"1996-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); Health (social science) (Q3)";"Computer Science; Social Sciences"
44;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,231;Q3;35;17;79;286;74;76;0,98;16,82;2,78;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
45;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,230;Q3;20;28;80;286;40;74;0,60;10,21;14,44;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
46;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,220;Q3;24;101;296;1506;69;296;0,24;14,91;15,57;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
47;17900156700;"Journal of Website Promotion";journal;"1553362X, 15533611";0,194;Q3;10;18;33;495;12;30;0,29;27,50;24,00;1;0;United States;Northern America;"Haworth Press Inc.";"2005, 2007-2008";"Computer Networks and Communications (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
48;12000;"Journal of Technology in Counseling";journal;"15276228";0,189;Q3;9;23;22;589;13;22;0,00;25,61;62,26;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications (Q3); Education (Q3)";"Computer Science; Social Sciences"
49;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,180;Q4;29;180;446;273;47;386;0,09;1,52;36,19;3;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
50;24805;"Neural, Parallel and Scientific Computations (discontinued)";journal;"10615369";0,164;Q4;14;42;101;678;14;101;0,09;16,14;23,26;0;0;United States;Northern America;"Dynamic Publishers";"2004-2016";"Applied Mathematics (Q4); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
51;145056;"International Journal of Distance Education Technologies";journal;"15393100";0,152;Q4;24;21;80;480;50;74;0,46;22,86;22,58;0;0;United States;Northern America;"IGI Publishing";"2003-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
52;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,136;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
53;7200153156;"IEEE Transactions on Network and Service Management";journal;"19324537";0,133;Q4;73;20;30;579;28;30;0,88;28,95;17,46;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
54;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,132;Q4;14;20;51;490;21;51;0,44;24,50;15,38;0;0;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
55;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
56;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";;-;27;26;0;569;0;0;0,00;21,88;18,87;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory; Applied Mathematics; Computer Networks and Communications; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
57;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";;-;29;79;739;1067;97;738;0,12;13,51;8,05;0;0;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous); Signal Processing";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
58;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";;-;87;21;0;653;0;0;0,00;31,10;5,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management";"Computer Science; Decision Sciences"
59;11700154336;"Journal of Computer Science";journal;"15493636";;-;36;137;0;2290;0;0;0,00;16,72;25,21;2;0;United States;Northern America;"Science Publications";"2008-2023";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
60;18400156714;"Journal of Web Engineering";journal;"15409589";;-;17;3;0;120;0;0;0,00;40,00;40,00;0;0;United States;Northern America;"River Publishers";"2008-2023";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
61;21100815426;"Online Learning Journal";journal;"24725730";;-;68;10;0;60;0;0;0,00;6,00;36,36;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
